Time (s),Vertical (m/s/s)
234.697653,7.323935554
234.730986,9.792644776
234.764319,10.71730784
234.797652,17.08407187
234.830985,10.32556128
234.864318,11.13905302
234.897651,11.81137483
234.930984,12.99014378
234.964317,11.30669232
234.99765,9.372664223
235.030983,6.623379757
235.064316,4.800522983
235.097649,3.791157954
235.130982,3.454114737
235.164315,3.397646763
235.197648,6.960422974
235.230981,11.86784281
235.264314,14.22361608
235.297647,16.66409132
235.33098,12.28782336
235.364313,10.63437051
235.397646,11.08258505
235.430979,9.483835546
235.464312,7.521573462
235.497645,6.229868565
235.530978,6.482209822
235.564311,6.118697242
235.597644,5.389907458
235.630977,5.725186051
235.66431,5.696952064
235.697643,7.04336031
235.730976,8.36153457
235.764309,9.259728275
235.797642,9.98851806
235.830975,12.59663259
235.864308,10.21262533
235.897641,6.538677796
235.930974,7.548042825
235.964307,8.278597234
235.99764,8.193895273
236.030973,7.295701568
236.064306,7.071594297
236.097639,5.809888011
236.130972,4.715821022
236.164305,4.378777805
236.197638,5.361673471
236.230971,5.951057946
236.264304,6.314570526
236.297637,7.632744785
236.33097,8.670343801
236.364303,10.29732729
236.397636,8.22212926
236.430969,6.960422974
236.464302,7.913320029
236.497635,8.44623653
236.530968,7.689212759
236.564301,7.604510798
236.597634,6.960422974
236.630967,5.809888011
236.6643,5.081098227
236.697633,5.05286424
236.730966,5.670482702
236.764299,6.59514577
236.797632,6.81925304
236.830965,7.99802199
236.864298,9.092088979
236.897631,11.41962827
236.930964,10.07322002
236.964297,9.316196249
236.99763,7.913320029
237.030963,8.474470517
237.064296,8.418002543
237.097629,8.559172477
237.130962,7.521573462
237.164295,6.146931229
237.197628,5.220503537
237.230961,5.389907458
237.264294,5.585780741
237.297627,6.203399203
237.33096,6.960422974
237.364293,8.278597234
237.397626,10.07322002
237.430959,14.11244476
237.464292,8.979153031
237.497625,8.866217084
237.530958,9.877346737
237.564291,8.755045761
237.597624,7.717446746
237.630957,7.156296258
237.66429,7.156296258
237.697623,6.118697242
237.730956,5.333439484
237.764289,5.389907458
237.797622,5.670482702
237.830955,5.922823959
237.864288,7.323935554
237.897621,8.559172477
237.930954,9.118558341
237.964287,9.98851806
237.99762,11.78314085
238.030953,9.651474842
238.064286,8.054489963
238.097619,6.791019053
238.130952,8.193895273
238.164285,8.418002543
238.197618,8.418002543
238.230951,7.548042825
238.264284,6.062229269
238.297617,5.333439484
238.33095,5.725186051
238.364283,6.566911783
238.397616,7.856852055
238.430949,8.559172477
238.464282,9.427367572
238.497615,11.58726756
238.530948,10.85847778
238.564281,8.44623653
238.597614,9.736176803
238.630947,9.063854992
238.66428,7.267467581
238.697613,6.932188987
238.730946,7.184530244
238.764279,7.632744785
238.797612,6.482209822
238.830945,6.062229269
238.864278,6.005761295
238.897611,6.482209822
238.930944,7.828618069
238.964277,8.137427299
238.99761,8.755045761
239.030943,9.007387018
239.064276,10.69083848
239.097609,11.13905302
239.130942,10.04498603
239.164275,8.137427299
239.197608,7.295701568
239.230941,7.941554016
239.264274,8.36153457
239.297607,8.165661286
239.33094,7.128062271
239.364273,6.033995282
239.397606,5.838121998
239.430939,6.342804513
239.464272,6.932188987
239.497605,7.604510798
239.530938,8.250363247
239.564271,9.035621005
239.597604,9.399133585
239.630937,9.84911275
239.66427,9.707942816
239.697603,9.903816099
239.730936,8.979153031
239.764269,8.502704504
239.797602,7.660978772
239.830935,7.828618069
239.864268,7.941554016
239.897601,8.165661286
239.930934,7.493339475
239.964267,7.212764231
239.9976,7.380403528
240.030933,6.708081717
240.064266,6.67984773
240.097599,7.548042825
240.130932,8.165661286
240.164265,9.596771493
240.197598,10.15792198
240.230931,11.7284375
240.264264,12.06371609
240.297597,10.29732729
240.33093,10.69083848
240.364263,11.41962827
240.397596,12.20488602
240.430929,11.16728701
240.464262,10.15792198
240.497595,7.773914719
240.530928,5.305205497
240.564261,4.911694306
240.597594,5.529312768
240.630927,6.399272486
240.66426,7.465105488
240.697593,8.502704504
240.730926,8.979153031
240.764259,9.063854992
240.797592,10.15792198
240.830925,6.847487027
240.864258,9.568537506
240.897591,11.67196952
240.930924,12.0354821
240.964257,11.08258505
240.99759,9.316196249
241.030923,8.642109814
241.064256,7.99802199
241.097589,6.960422974
241.130922,6.847487027
241.164255,7.380403528
241.197588,7.240998218
241.230921,7.267467581
241.264254,7.969788003
241.297587,8.137427299
241.33092,8.613875827
241.364253,10.63437051
241.397586,9.427367572
241.430919,9.903816099
241.464252,8.36153457
241.497585,8.755045761
241.530918,9.287962262
241.564251,8.783279748
241.597584,8.080959326
241.630917,7.548042825
241.66425,7.015126324
241.697583,6.538677796
241.730916,6.314570526
241.764249,5.809888011
241.797582,5.866355985
241.830915,7.856852055
241.864248,8.922685058
241.897581,9.092088979
241.930914,8.389768557
241.964247,8.026255976
241.99758,7.548042825
242.030913,7.576276812
242.064246,7.548042825
242.097579,6.988656961
242.130912,7.099828284
242.164245,7.548042825
242.197578,8.054489963
242.230911,7.913320029
242.264244,7.99802199
242.297577,7.717446746
242.33091,7.800384082
242.364243,8.080959326
242.397576,8.30683122
242.430909,8.613875827
242.464242,8.755045761
242.497575,7.913320029
242.530908,7.941554016
242.564241,8.726811774
242.597574,8.783279748
242.630907,9.063854992
242.66424,8.613875827
242.697573,8.670343801
242.730906,8.502704504
242.764239,8.979153031
242.797572,9.427367572
242.830905,8.894451071
242.864238,8.979153031
242.897571,9.118558341
242.930904,9.175026315
242.964237,8.642109814
242.99757,8.502704504
243.030903,8.474470517
243.064236,8.44623653
243.097569,8.58564184
243.130902,9.231494288
243.164235,9.259728275
243.197568,8.839747721
243.230901,8.58564184
243.264234,8.58564184
243.297567,8.698577787
243.3309,8.839747721
243.364233,8.58564184
243.397566,8.278597234
243.430899,8.22212926
243.464232,8.333300583
243.497565,8.698577787
243.530898,8.979153031
243.564231,8.811513735
243.597564,8.642109814
243.630897,8.389768557
243.66423,8.278597234
243.697563,8.22212926
243.730896,8.22212926
243.764229,8.165661286
243.797562,8.22212926
243.830895,8.137427299
243.864228,8.109193313
243.897561,7.99802199
243.930894,8.026255976
243.964227,8.054489963
243.99756,7.856852055
244.030893,7.913320029
244.064226,8.054489963
244.097559,7.941554016
244.130892,8.080959326
244.164225,8.080959326
244.197558,7.969788003
244.230891,8.054489963
244.264224,7.913320029
244.297557,7.941554016
244.33089,7.941554016
244.364223,7.856852055
244.397556,7.885086042
244.430889,8.530938491
244.464222,8.080959326
244.497555,8.389768557
244.530888,8.193895273
244.564221,8.137427299
244.597554,8.250363247
244.630887,9.427367572
244.66422,8.165661286
244.697553,7.604510798
244.730886,7.828618069
244.764219,7.828618069
244.797552,7.717446746
244.830885,7.856852055
244.864218,8.137427299
244.897551,7.941554016
244.930884,8.278597234
244.964217,9.092088979
244.99755,8.783279748
245.030883,7.717446746
245.064216,8.613875827
245.097549,8.755045761
245.130882,8.44623653
245.164215,7.800384082
245.197548,8.530938491
245.230881,7.969788003
245.264214,7.689212759
245.297547,8.333300583
245.33088,8.22212926
245.364213,8.642109814
245.397546,8.250363247
245.430879,8.165661286
245.464212,7.773914719
245.497545,7.465105488
245.530878,7.99802199
245.564211,8.278597234
245.597544,8.109193313
245.630877,8.250363247
245.66421,8.054489963
245.697543,8.054489963
245.730876,7.969788003
245.764209,7.828618069
245.797542,7.521573462
245.830875,7.828618069
245.864208,8.054489963
245.897541,8.109193313
245.930874,7.828618069
245.964207,7.689212759
245.99754,7.576276812
246.030873,7.913320029
246.064206,7.800384082
246.097539,7.632744785
246.130872,7.660978772
246.164205,7.99802199
246.197538,7.969788003
246.230871,7.632744785
246.264204,7.800384082
246.297537,7.941554016
246.33087,7.856852055
246.364203,7.295701568
246.397536,7.576276812
246.430869,7.465105488
246.464202,7.380403528
246.497535,7.604510798
246.530868,7.352169541
246.564201,7.632744785
246.597534,7.745680732
246.630867,7.660978772
246.6642,7.941554016
246.697533,7.632744785
246.730866,7.632744785
246.764199,7.604510798
246.797532,7.267467581
246.830865,7.436871502
246.864198,7.548042825
246.897531,7.660978772
246.930864,7.576276812
246.964197,7.521573462
246.99753,7.521573462
247.030863,7.521573462
247.064196,7.632744785
247.097529,7.521573462
247.130862,7.521573462
247.164195,7.521573462
247.197528,7.632744785
247.230861,7.576276812
247.264194,7.521573462
247.297527,7.604510798
247.33086,7.521573462
247.364193,7.465105488
247.397526,7.773914719
247.430859,7.745680732
247.464192,7.548042825
247.497525,7.632744785
247.530858,7.548042825
247.564191,7.548042825
247.597524,7.576276812
247.630857,7.521573462
247.66419,7.548042825
247.697523,7.604510798
247.730856,7.380403528
247.764189,7.380403528
247.797522,7.465105488
247.830855,7.604510798
247.864188,7.604510798
247.897521,7.576276812
247.930854,7.576276812
247.964187,7.493339475
247.99752,7.408637515
248.030853,7.493339475
248.064186,7.493339475
248.097519,7.408637515
248.130852,7.493339475
248.164185,7.436871502
248.197518,7.380403528
248.230851,7.352169541
248.264184,7.408637515
248.297517,7.548042825
248.33085,7.548042825
248.364183,7.493339475
248.397516,7.521573462
248.430849,7.408637515
248.464182,7.548042825
248.497515,7.493339475
248.530848,7.323935554
248.564181,7.493339475
248.597514,7.493339475
248.630847,7.521573462
248.66418,7.408637515
248.697513,7.436871502
248.730846,7.604510798
248.764179,7.548042825
248.797512,7.493339475
248.830845,7.521573462
248.864178,7.548042825
248.897511,7.493339475
248.930844,7.521573462
248.964177,7.521573462
248.99751,7.493339475
249.030843,7.380403528
249.064176,7.521573462
249.097509,7.548042825
249.130842,7.380403528
249.164175,7.352169541
249.197508,7.380403528
249.230841,7.352169541
249.264174,7.436871502
249.297507,7.576276812
249.33084,7.604510798
249.364173,7.604510798
249.397506,7.548042825
249.430839,7.323935554
249.464172,7.380403528
249.497505,7.576276812
249.530838,7.380403528
249.564171,7.380403528
249.597504,7.408637515
249.630837,7.380403528
249.66417,7.493339475
249.697503,7.465105488
249.730836,7.521573462
249.764169,7.521573462
249.797502,7.408637515
249.830835,7.352169541
249.864168,7.436871502
249.897501,7.465105488
249.930834,7.380403528
249.964167,7.352169541
249.9975,7.521573462
250.030833,7.521573462
250.064166,7.521573462
250.097499,7.408637515
250.130832,7.408637515
250.164165,7.465105488
250.197498,7.295701568
250.230831,7.408637515
250.264164,7.521573462
250.297497,7.465105488
250.33083,7.493339475
250.364163,7.493339475
250.397496,7.380403528
250.430829,7.493339475
250.464162,7.493339475
250.497495,7.465105488
250.530828,7.408637515
250.564161,7.380403528
250.597494,7.465105488
250.630827,7.548042825
250.66416,7.465105488
250.697493,7.465105488
250.730826,7.521573462
250.764159,7.465105488
250.797492,7.352169541
250.830825,7.493339475
250.864158,7.521573462
250.897491,7.493339475
250.930824,7.380403528
250.964157,7.352169541
250.99749,7.465105488
251.030823,7.465105488
251.064156,7.380403528
251.097489,7.521573462
251.130822,7.493339475
251.164155,7.465105488
251.197488,7.493339475
251.230821,7.493339475
251.264154,7.380403528
251.297487,7.465105488
251.33082,7.380403528
251.364153,7.465105488
251.397486,7.521573462
251.430819,7.548042825
251.464152,7.465105488
251.497485,7.323935554
251.530818,7.380403528
251.564151,7.380403528
251.597484,7.408637515
251.630817,7.465105488
251.66415,7.521573462
251.697483,7.465105488
251.730816,7.408637515
251.764149,7.380403528
251.797482,7.352169541
251.830815,7.465105488
251.864148,7.548042825
251.897481,7.521573462
251.930814,7.380403528
251.964147,7.465105488
251.99748,7.408637515
252.030813,7.408637515
252.064146,7.323935554
252.097479,7.465105488
252.130812,7.380403528
252.164145,7.295701568
252.197478,7.323935554
252.230811,7.295701568
252.264144,7.493339475
252.297477,7.576276812
252.33081,7.465105488
252.364143,7.521573462
252.397476,7.521573462
252.430809,7.408637515
252.464142,7.436871502
252.497475,7.465105488
252.530808,7.380403528
252.564141,7.380403528
252.597474,7.380403528
252.630807,7.436871502
252.66414,7.493339475
252.697473,7.436871502
252.730806,7.380403528
252.764139,7.465105488
252.797472,7.521573462
252.830805,7.576276812
252.864138,7.521573462
252.897471,7.521573462
252.930804,7.632744785
252.964137,7.380403528
252.99747,7.436871502
253.030803,7.548042825
253.064136,7.352169541
253.097469,7.295701568
253.130802,7.465105488
253.164135,7.548042825
253.197468,7.465105488
253.230801,7.660978772
253.264134,7.717446746
253.297467,7.548042825
253.3308,7.521573462
253.364133,7.604510798
253.397466,7.576276812
253.430799,7.548042825
253.464132,7.408637515
253.497465,7.436871502
253.530798,7.632744785
253.564131,7.493339475
253.597464,7.408637515
253.630797,7.745680732
253.66413,7.717446746
253.697463,7.773914719
253.730796,7.660978772
253.764129,7.717446746
253.797462,7.745680732
253.830795,7.128062271
253.864128,6.932188987
253.897461,7.969788003
253.930794,7.941554016
253.964127,7.856852055
253.99746,7.717446746
254.030793,7.773914719
254.064126,7.856852055
254.097459,7.689212759
254.130792,8.054489963
254.164125,8.080959326
254.197458,7.941554016
254.230791,7.969788003
254.264124,7.969788003
254.297457,8.080959326
254.33079,8.502704504
254.364123,7.913320029
254.397456,8.278597234
254.430789,7.689212759
254.464122,7.99802199
254.497455,8.054489963
254.530788,8.22212926
254.564121,8.278597234
254.597454,8.165661286
254.630787,7.969788003
254.66412,7.828618069
254.697453,7.885086042
254.730786,8.418002543
254.764119,8.165661286
254.797452,8.278597234
254.830785,8.44623653
254.864118,7.856852055
254.897451,8.054489963
254.930784,7.969788003
254.964117,8.109193313
254.99745,8.026255976
255.030783,8.165661286
255.064116,8.193895273
255.097449,7.885086042
255.130782,7.856852055
255.164115,7.913320029
255.197448,7.913320029
255.230781,7.99802199
255.264114,8.054489963
255.297447,8.054489963
255.33078,8.054489963
255.364113,8.054489963
255.397446,7.969788003
255.430779,7.773914719
255.464112,7.913320029
255.497445,7.969788003
255.530778,7.941554016
255.564111,7.856852055
255.597444,7.828618069
255.630777,7.856852055
255.66411,7.941554016
255.697443,7.828618069
255.730776,7.856852055
255.764109,7.885086042
255.797442,7.745680732
255.830775,7.717446746
255.864108,7.773914719
255.897441,7.800384082
255.930774,7.913320029
255.964107,7.913320029
255.99744,7.745680732
256.030773,7.745680732
256.064106,7.913320029
256.097439,7.717446746
256.130772,7.632744785
256.164105,7.689212759
256.197438,7.717446746
256.230771,7.689212759
256.264104,7.689212759
256.297437,7.717446746
256.33077,7.717446746
256.364103,7.660978772
256.397436,7.632744785
256.430769,7.717446746
256.464102,7.632744785
256.497435,7.717446746
256.530768,7.745680732
256.564101,7.604510798
256.597434,7.689212759
256.630767,7.717446746
256.6641,7.632744785
256.697433,7.632744785
256.730766,7.604510798
256.764099,7.632744785
256.797432,7.632744785
256.830765,7.576276812
256.864098,7.689212759
256.897431,7.689212759
256.930764,7.576276812
256.964097,7.521573462
256.99743,7.521573462
257.030763,7.576276812
257.064096,7.521573462
257.097429,7.604510798
257.130762,7.548042825
257.164095,7.604510798
257.197428,7.660978772
257.230761,7.548042825
257.264094,7.380403528
257.297427,7.632744785
257.33076,7.689212759
257.364093,7.660978772
257.397426,7.689212759
257.430759,7.632744785
257.464092,7.436871502
257.497425,7.465105488
257.530758,7.689212759
257.564091,7.660978772
257.597424,7.548042825
257.630757,7.632744785
257.66409,7.745680732
257.697423,7.689212759
257.730756,8.054489963
257.764089,8.755045761
257.797422,8.30683122
257.830755,7.689212759
257.864088,7.941554016
257.897421,7.856852055
257.930754,8.137427299
257.964087,7.632744785
257.99742,7.856852055
258.030753,8.333300583
258.064086,6.903955001
258.097419,7.689212759
258.130752,8.137427299
258.164085,8.36153457
258.197418,8.755045761
258.230751,9.960284073
258.264084,7.913320029
258.297417,8.839747721
258.33075,7.99802199
258.364083,8.165661286
258.397416,8.333300583
258.430749,8.474470517
258.464082,8.474470517
258.497415,8.979153031
258.530748,8.44623653
258.564081,8.250363247
258.597414,8.530938491
258.630747,8.755045761
258.66408,8.278597234
258.697413,8.22212926
258.730746,8.109193313
258.764079,7.969788003
258.797412,7.99802199
258.830745,8.502704504
258.864078,8.613875827
258.897411,8.389768557
258.930744,8.22212926
258.964077,8.278597234
258.99741,8.22212926
259.030743,8.080959326
259.064076,8.193895273
259.097409,8.389768557
259.130742,8.30683122
259.164075,8.22212926
259.197408,8.054489963
259.230741,7.99802199
259.264074,8.026255976
259.297407,8.109193313
259.33074,8.054489963
259.364073,7.969788003
259.397406,7.99802199
259.430739,8.080959326
259.464072,8.054489963
259.497405,7.99802199
259.530738,8.165661286
259.564071,7.828618069
259.597404,7.828618069
259.630737,8.137427299
259.66407,8.165661286
259.697403,8.080959326
259.730736,8.165661286
259.764069,8.193895273
259.797402,8.080959326
259.830735,8.026255976
259.864068,7.913320029
259.897401,8.080959326
259.930734,8.054489963
259.964067,8.054489963
259.9974,8.054489963
260.030733,8.109193313
260.064066,8.278597234
260.097399,8.333300583
260.130732,8.054489963
260.164065,8.22212926
260.197398,8.389768557
260.230731,8.137427299
260.264064,7.856852055
260.297397,8.278597234
260.33073,8.502704504
260.364063,8.559172477
260.397396,8.193895273
260.430729,8.250363247
260.464062,8.080959326
260.497395,8.22212926
260.530728,8.389768557
260.564061,8.389768557
260.597394,8.418002543
260.630727,8.250363247
260.66406,8.278597234
260.697393,8.165661286
260.730726,8.278597234
260.764059,8.250363247
260.797392,8.418002543
260.830725,8.389768557
260.864058,8.36153457
260.897391,8.36153457
260.930724,8.30683122
260.964057,8.250363247
260.99739,8.278597234
261.030723,8.193895273
261.064056,8.278597234
261.097389,8.30683122
261.130722,8.165661286
261.164055,8.080959326
261.197388,8.22212926
261.230721,8.193895273
261.264054,8.278597234
261.297387,8.418002543
261.33072,8.109193313
261.364053,8.054489963
261.397386,8.137427299
261.430719,7.913320029
261.464052,7.99802199
261.497385,8.165661286
261.530718,8.165661286
261.564051,8.193895273
261.597384,8.054489963
261.630717,8.193895273
261.66405,8.080959326
261.697383,7.941554016
261.730716,7.941554016
261.764049,8.080959326
261.797382,8.137427299
261.830715,8.080959326
261.864048,8.054489963
261.897381,8.054489963
261.930714,7.969788003
261.964047,7.99802199
261.99738,8.080959326
262.030713,8.109193313
262.064046,8.054489963
262.097379,7.99802199
262.130712,8.109193313
262.164045,8.165661286
262.197378,8.109193313
262.230711,8.30683122
262.264044,8.278597234
262.297377,8.109193313
262.33071,8.080959326
262.364043,8.36153457
262.397376,8.502704504
262.430709,8.333300583
262.464042,8.30683122
262.497375,8.22212926
262.530708,8.165661286
262.564041,8.44623653
262.597374,8.36153457
262.630707,8.783279748
262.66404,8.530938491
262.697373,8.58564184
262.730706,8.530938491
262.764039,9.035621005
262.797372,8.726811774
262.830705,8.193895273
262.864038,9.092088979
262.897371,8.979153031
262.930704,9.007387018
262.964037,8.670343801
262.99737,8.839747721
263.030703,9.372664223
263.064036,8.950919045
263.097369,9.84911275
263.130702,9.455601559
263.164035,8.559172477
263.197368,9.399133585
263.230701,9.035621005
263.264034,8.698577787
263.297367,8.839747721
263.3307,9.231494288
263.364033,9.76441079
263.397366,8.950919045
263.430699,9.736176803
263.464032,9.092088979
263.497365,9.035621005
263.530698,9.399133585
263.564031,8.979153031
263.597364,8.839747721
263.630697,9.792644776
263.66403,9.84911275
263.697363,9.007387018
263.730696,9.118558341
263.764029,9.175026315
263.797362,9.092088979
263.830695,9.736176803
263.864028,9.651474842
263.897361,9.372664223
263.930694,9.203260302
263.964027,8.979153031
263.99736,8.755045761
264.030693,8.613875827
264.064026,9.035621005
264.097359,9.512069532
264.130692,9.596771493
264.164025,9.344430236
264.197358,9.231494288
264.230691,10.18439134
264.264024,8.979153031
264.297357,9.175026315
264.33069,8.44623653
264.364023,9.175026315
264.397356,9.316196249
264.430689,9.372664223
264.464022,9.399133585
264.497355,9.316196249
264.530688,9.399133585
264.564021,9.316196249
264.597354,9.175026315
264.630687,9.092088979
264.66402,8.979153031
264.697353,9.287962262
264.730686,9.175026315
264.764019,9.118558341
264.797352,9.092088979
264.830685,9.175026315
264.864018,9.007387018
264.897351,9.063854992
264.930684,9.146792328
264.964017,9.146792328
264.99735,9.203260302
265.030683,9.175026315
265.064016,9.118558341
265.097349,9.146792328
265.130682,9.092088979
265.164015,9.092088979
265.197348,9.118558341
265.230681,9.231494288
265.264014,9.118558341
265.297347,9.092088979
265.33068,9.092088979
265.364013,9.316196249
265.397346,9.316196249
265.430679,9.118558341
265.464012,9.146792328
265.497345,9.483835546
265.530678,8.979153031
265.564011,9.092088979
265.597344,9.118558341
265.630677,9.092088979
265.66401,9.063854992
265.697343,9.035621005
265.730676,9.344430236
265.764009,9.231494288
265.797342,9.092088979
265.830675,9.092088979
265.864008,9.259728275
265.897341,9.287962262
265.930674,9.175026315
265.964007,9.063854992
265.99734,9.175026315
266.030673,9.316196249
266.064006,9.231494288
266.097339,9.259728275
266.130672,9.259728275
266.164005,9.259728275
266.197338,9.203260302
266.230671,9.231494288
266.264004,9.287962262
266.297337,9.287962262
266.33067,9.175026315
266.364003,9.203260302
266.397336,9.231494288
266.430669,9.259728275
266.464002,9.399133585
266.497335,9.287962262
266.530668,9.316196249
266.564001,9.316196249
266.597334,9.231494288
266.630667,9.203260302
266.664,9.092088979
266.697333,9.118558341
266.730666,9.092088979
266.763999,9.175026315
266.797332,9.287962262
266.830665,9.259728275
266.863998,9.372664223
266.897331,9.316196249
266.930664,9.175026315
266.963997,9.287962262
266.99733,9.175026315
267.030663,9.259728275
267.063996,8.698577787
267.097329,9.62500548
267.130662,9.175026315
267.163995,8.866217084
267.197328,9.483835546
267.230661,9.540303519
267.263994,8.811513735
267.297327,8.894451071
267.33066,8.811513735
267.363993,9.259728275
267.397326,9.483835546
267.430659,9.62500548
267.463992,9.372664223
267.497325,9.372664223
267.530658,9.399133585
267.563991,9.063854992
267.597324,9.175026315
267.630657,9.092088979
267.66399,9.118558341
267.697323,9.399133585
267.730656,9.175026315
267.763989,9.736176803
267.797322,8.670343801
267.830655,8.866217084
267.863988,9.259728275
267.897321,9.146792328
267.930654,9.063854992
267.963987,9.427367572
267.99732,9.568537506
268.030653,9.736176803
268.063986,9.596771493
268.097319,8.726811774
268.130652,8.670343801
268.163985,9.512069532
268.197318,9.483835546
268.230651,9.372664223
268.263984,9.035621005
268.297317,9.259728275
268.33065,9.651474842
268.363983,9.707942816
268.397316,9.736176803
268.430649,9.344430236
268.463982,9.512069532
268.497315,9.259728275
268.530648,9.568537506
268.563981,9.063854992
268.597314,8.866217084
268.630647,9.651474842
268.66398,8.979153031
268.697313,8.866217084
268.730646,9.455601559
268.763979,9.76441079
268.797312,9.568537506
268.830645,9.287962262
268.863978,9.399133585
268.897311,9.372664223
268.930644,9.287962262
268.963977,9.146792328
268.99731,9.287962262
269.030643,9.399133585
269.063976,9.316196249
269.097309,9.372664223
269.130642,9.512069532
269.163975,9.483835546
269.197308,9.203260302
269.230641,8.979153031
269.263974,9.092088979
269.297307,9.62500548
269.33064,9.287962262
269.363973,9.316196249
269.397306,9.344430236
269.430639,9.399133585
269.463972,8.894451071
269.497305,8.866217084
269.530638,9.063854992
269.563971,9.568537506
269.597304,9.092088979
269.630637,9.427367572
269.66397,9.483835546
269.697303,9.596771493
269.730636,9.175026315
269.763969,8.979153031
269.797302,9.399133585
269.830635,9.203260302
269.863968,9.146792328
269.897301,9.568537506
269.930634,9.62500548
269.963967,9.118558341
269.9973,9.063854992
270.030633,9.203260302
270.063966,9.427367572
270.097299,9.512069532
270.130632,9.203260302
270.163965,9.231494288
270.197298,9.259728275
270.230631,9.035621005
270.263964,9.092088979
270.297297,9.316196249
270.33063,9.344430236
270.363963,9.399133585
270.397296,9.287962262
270.430629,9.259728275
270.463962,9.287962262
270.497295,9.092088979
270.530628,9.118558341
270.563961,9.175026315
270.597294,9.287962262
270.630627,9.344430236
270.66396,9.372664223
270.697293,9.344430236
270.730626,9.175026315
270.763959,9.092088979
270.797292,9.146792328
270.830625,9.175026315
270.863958,9.175026315
270.897291,9.175026315
270.930624,9.231494288
270.963957,9.231494288
270.99729,9.203260302
271.030623,9.118558341
271.063956,9.118558341
271.097289,9.146792328
271.130622,9.092088979
271.163955,9.063854992
271.197288,9.118558341
271.230621,9.175026315
271.263954,9.175026315
271.297287,9.035621005
271.33062,9.035621005
271.363953,9.063854992
271.397286,9.063854992
271.430619,9.146792328
271.463952,9.146792328
271.497285,9.092088979
271.530618,9.092088979
271.563951,9.092088979
271.597284,9.092088979
271.630617,9.092088979
271.66395,9.092088979
271.697283,9.063854992
271.730616,9.092088979
271.763949,9.035621005
271.797282,9.035621005
271.830615,9.092088979
271.863948,9.035621005
271.897281,9.092088979
271.930614,9.063854992
271.963947,8.922685058
271.99728,9.007387018
272.030613,9.092088979
272.063946,8.979153031
272.097279,9.035621005
272.130612,9.092088979
272.163945,9.035621005
272.197278,9.007387018
272.230611,9.035621005
272.263944,9.092088979
272.297277,9.007387018
272.33061,8.979153031
272.363943,8.979153031
272.397276,8.979153031
272.430609,9.092088979
272.463942,9.146792328
272.497275,9.063854992
272.530608,9.259728275
272.563941,9.007387018
272.597274,8.613875827
272.630607,8.36153457
272.66394,8.811513735
272.697273,9.399133585
272.730606,9.512069532
272.763939,9.203260302
272.797272,9.092088979
272.830605,9.063854992
272.863938,8.866217084
272.897271,9.092088979
272.930604,8.670343801
272.963937,8.979153031
272.99727,8.922685058
273.030603,8.839747721
273.063936,8.979153031
273.097269,9.175026315
273.130602,9.063854992
273.163935,9.287962262
273.197268,9.203260302
273.230601,9.399133585
273.263934,9.063854992
273.297267,9.063854992
273.3306,8.979153031
273.363933,9.118558341
273.397266,9.344430236
273.430599,9.118558341
273.463932,8.922685058
273.497265,8.894451071
273.530598,9.259728275
273.563931,10.18439134
273.597264,10.52143456
273.630597,10.07322002
273.66393,9.118558341
273.697263,8.44623653
273.730596,9.035621005
273.763929,9.259728275
273.797262,8.080959326
273.830595,8.894451071
273.863928,9.483835546
273.897261,10.88671177
273.930594,9.596771493
273.963927,9.820878763
273.99726,9.707942816
274.030593,9.736176803
274.063926,9.063854992
274.097259,8.811513735
274.130592,9.399133585
274.163925,9.427367572
274.197258,10.32556128
274.230591,9.736176803
274.263924,10.12968799
274.297257,9.344430236
274.33059,8.389768557
274.363923,9.035621005
274.397256,9.679708829
274.430589,9.427367572
274.463922,9.651474842
274.497255,10.54966855
274.530588,9.483835546
274.563921,8.755045761
274.597254,10.2690933
274.630587,11.13905302
274.66392,10.32556128
274.697253,9.568537506
274.730586,9.399133585
274.763919,9.596771493
274.797252,8.054489963
274.830585,8.30683122
274.863918,8.58564184
274.897251,9.063854992
274.930584,10.54966855
274.963917,10.63437051
274.99725,10.91494575
275.030583,10.29732729
275.063916,10.21262533
275.097249,9.568537506
275.130582,9.175026315
275.163915,9.98851806
275.197248,9.76441079
275.230581,9.007387018
275.263914,8.58564184
275.297247,9.932050086
275.33058,10.07322002
275.363913,10.24085932
275.397246,10.01675205
275.430579,10.6626045
275.463912,10.69083848
275.497245,10.24085932
275.530578,9.175026315
275.563911,8.30683122
275.597244,8.811513735
275.630577,9.568537506
275.66391,9.651474842
275.697243,9.092088979
275.730576,8.36153457
275.763909,7.969788003
275.797242,8.418002543
275.830575,9.316196249
275.863908,9.399133585
275.897241,10.6626045
275.930574,11.81137483
275.963907,10.4367326
275.99724,10.18439134
276.030573,9.372664223
276.063906,8.811513735
276.097239,9.063854992
276.130572,8.866217084
276.163905,9.372664223
276.197238,9.427367572
276.230571,9.512069532
276.263904,9.427367572
276.297237,9.372664223
276.33057,9.092088979
276.363903,8.811513735
276.397236,8.642109814
276.430569,8.979153031
276.463902,9.035621005
276.497235,9.399133585
276.530568,9.427367572
276.563901,9.316196249
276.597234,9.596771493
276.630567,9.372664223
276.6639,9.568537506
276.697233,9.483835546
276.730566,9.372664223
276.763899,8.333300583
276.797232,9.007387018
276.830565,9.76441079
276.863898,9.512069532
276.897231,9.287962262
276.930564,9.399133585
276.963897,9.344430236
276.99723,9.960284073
277.030563,9.568537506
