time_tick,acc_X_value,acc_Y_value,acc_Z_value
67.026158,-0.527650,2.285425,6.097455
67.047498,-0.550242,2.526276,6.182219
67.068005,-0.522964,2.647210,6.159738
67.085994,-0.474708,2.753519,6.075126
67.105731,-0.435113,2.929161,5.773003
67.125384,-0.316836,3.202205,5.581874
67.150244,-0.327209,3.617627,5.724388
67.166117,-0.409600,3.969824,5.949688
67.186514,-0.398439,4.142326,6.116471
67.206190,-0.235465,4.195784,5.975322
67.230455,-0.287490,4.190601,5.903810
67.246031,-0.421304,4.139528,5.885778
67.265334,-0.507472,4.017313,5.917575
67.286266,-0.458103,3.908806,5.910212
67.306923,-0.392450,3.877204,5.813523
67.326244,-0.269473,3.905950,5.679637
67.347565,-0.146200,3.888761,5.582017
67.366240,-0.092768,3.759662,5.761553
67.388883,-0.405751,3.563122,5.791237
67.405423,-0.783153,3.377617,5.839458
67.426164,-0.883308,3.245538,5.906576
67.448335,-0.678952,3.198586,5.818155
67.470107,-0.299425,3.130209,5.470556
67.486248,-0.027629,2.967247,5.384993
67.506240,0.101855,2.759604,5.393994
67.525880,-0.224345,2.496537,5.635135
67.548617,-0.604321,2.254729,5.753447
67.565823,-0.800265,1.964692,5.936957
67.586273,-0.785206,1.625455,6.100830
67.606231,-0.543838,1.248709,6.282219
67.631348,-0.503073,0.904959,6.195404
67.646230,-0.622807,0.573542,5.990503
67.666107,-0.739984,0.249325,5.809452
67.686159,-0.806331,-0.109869,5.856328
67.735938,-0.633244,-0.482379,5.822294
67.746380,-0.544032,-0.831234,5.840465
67.765845,-0.606500,-1.253490,5.912434
67.786343,-0.674766,-1.770254,5.935787
67.806032,-0.755359,-2.386639,5.803835
67.825640,-0.852680,-3.009562,5.685478
67.845345,-0.910145,-3.445956,5.619934
67.867572,-0.996724,-4.040139,5.678708
67.886134,-1.039378,-4.605114,5.790722
67.906458,-0.993709,-5.152140,5.791862
67.925635,-0.884282,-5.702410,5.840064
67.948053,-0.746524,-6.242218,5.585726
67.965629,-0.529140,-6.810258,5.249858
67.985647,-0.496674,-7.337684,5.192090
68.005680,-0.464695,-7.851161,5.331396
68.025969,-0.343104,-8.426490,5.335845
68.047556,-0.386195,-9.033477,5.184492
68.065254,-0.406807,-9.669575,5.372395
68.085246,-0.474138,-10.295072,5.551911
68.106143,-0.437435,-10.909591,5.652334
68.125384,-0.414319,-11.457737,5.723900
68.147145,-0.325660,-12.031892,5.695998
68.165787,-0.352998,-12.457967,5.734549
68.187043,-0.239807,-12.880704,5.912664
68.206562,-0.077745,-13.352433,5.715545
68.226119,0.063026,-13.824547,5.832680
68.248048,0.029776,-14.347491,5.885489
68.268964,0.149230,-14.881958,5.935031
68.287153,0.200268,-15.427947,5.939580
68.305766,0.257046,-16.079961,5.807038
68.326209,0.247096,-16.790659,5.826769
68.349816,0.363325,-17.480825,5.811222
68.366087,0.524225,-18.189239,5.671421
68.385405,0.689968,-19.009398,5.469863
68.405651,0.698349,-19.786684,5.516663
68.427115,0.883633,-20.520846,5.396127
68.447147,1.001803,-21.259642,5.318980
68.465699,1.202900,-21.849818,5.169410
68.486218,1.286888,-22.413029,5.186262
68.511071,1.476093,-22.892753,5.132121
68.526293,1.511989,-23.375132,5.300749
68.546989,1.616772,-23.887414,5.339516
68.566269,1.585523,-24.392453,5.495182
68.589068,1.571724,-24.870491,5.477909
68.606092,1.496656,-25.379295,5.698038
68.625803,1.416849,-25.890147,6.022266
68.646953,1.149554,-26.371463,6.194303
68.670244,0.980197,-26.793550,6.505562
68.685601,0.958284,-27.167058,6.755305
68.706731,0.764532,-27.505253,7.222015
68.726236,0.682407,-27.840374,7.320638
68.752283,0.660509,-28.284808,7.321652
68.765628,0.574775,-28.730657,7.462308
68.785805,0.506021,-29.207974,7.532991
68.806163,0.232784,-29.665403,7.524326
68.856418,-0.120643,-29.953543,7.887098
68.866812,-0.436516,-30.154459,8.133780
68.886310,-0.568738,-30.261154,8.440928
68.907523,-0.521314,-30.371038,8.534095
68.925724,-0.432541,-30.550777,8.309571
68.948978,-0.596604,-30.828644,8.268267
68.965668,-0.795843,-31.110710,8.164407
68.987960,-0.925231,-31.363890,8.086849
69.005499,-1.100965,-31.544022,8.148138
69.026149,-1.249627,-31.618612,8.247121
69.046867,-1.356155,-31.560712,8.279913
69.067531,-1.489229,-31.507787,8.296144
69.085453,-1.623975,-31.487193,8.295679
69.105973,-1.690317,-31.481704,8.387701
69.125295,-1.806670,-31.493109,8.369070
69.148093,-1.964344,-31.448558,8.291355
69.166009,-2.039070,-31.361467,8.163986
69.186396,-2.119581,-31.211038,8.047810
69.206210,-2.108012,-31.019738,8.105226
69.230301,-2.186771,-30.789310,8.056954
69.248176,-2.259311,-30.566263,8.001583
69.265366,-2.359799,-30.180375,8.025767
69.285647,-2.521226,-29.762422,7.974990
69.306961,-2.697003,-29.356571,7.840287
69.326560,-2.761822,-28.946917,7.784134
69.347431,-2.816929,-28.480650,7.706644
69.366300,-2.851667,-27.955159,7.531510
69.392882,-2.801512,-27.379092,7.417051
69.405313,-2.761250,-26.846090,7.318254
69.426280,-2.723054,-26.380701,7.113410
69.447174,-2.689824,-25.960676,6.921478
69.469507,-2.635481,-25.516544,6.841821
69.486180,-2.569560,-25.003835,6.701434
69.506211,-2.513472,-24.429093,6.602152
69.525976,-2.406812,-23.896767,6.504520
69.552229,-2.236338,-23.440520,6.314410
69.566324,-2.105050,-23.021227,6.067800
69.586118,-1.984309,-22.599428,5.858649
69.606090,-1.933474,-22.140100,5.726526
69.638183,-1.878959,-21.578486,5.678463
69.646058,-1.837152,-21.036700,5.632972
69.665530,-1.804102,-20.507919,5.681545
69.685794,-1.751612,-19.967356,5.618852
69.708737,-1.567401,-19.400545,5.584135
69.726315,-1.374406,-18.824150,5.597971
69.746116,-1.201461,-18.274086,5.606675
69.765857,-1.040142,-17.722165,5.594297
69.789330,-0.920073,-17.243183,5.626498
69.806191,-0.713639,-16.774982,5.562729
69.825603,-0.456628,-16.318912,5.493351
69.845384,-0.318494,-15.850231,5.366500
69.869661,-0.150839,-15.333339,5.401194
69.886205,-0.007898,-14.842492,5.559314
69.905542,0.196524,-14.369001,5.564103
69.925842,0.374887,-13.905858,5.524309
69.976603,0.499543,-13.424090,5.591265
69.986799,0.655916,-13.000284,5.636287
70.005425,0.887745,-12.589118,5.586614
70.025522,1.061438,-12.179589,5.461142
70.047264,1.104995,-11.838614,5.418226
70.066255,1.160538,-11.505636,5.519679
70.085364,1.238135,-11.132338,5.598670
70.107831,1.245569,-10.711863,5.746808
70.125283,1.168607,-10.288571,5.817084
70.146055,1.153199,-9.886664,5.920856
70.165968,1.174469,-9.490771,6.060227
70.185989,1.298209,-9.057916,6.297737
70.206216,1.393698,-8.576535,6.548892
70.226073,1.450083,-8.111644,6.757832
70.246942,1.468930,-7.745366,6.773988
70.269380,1.533549,-7.488403,6.661013
70.286214,1.612729,-7.301288,6.656447
70.305708,1.690833,-7.121141,6.776923
70.326115,1.568205,-6.928157,6.875260
70.345842,1.476961,-6.710217,6.927514
70.366259,1.478655,-6.503782,6.954114
70.385829,1.414305,-6.327984,6.979629
70.405373,1.478534,-6.153663,7.027744
70.427278,1.530593,-5.970443,7.112139
70.446112,1.471642,-5.818752,7.062002
70.465363,1.330907,-5.600204,7.236445
70.485970,1.216757,-5.379078,7.406256
70.508550,1.155874,-5.168812,7.511545
70.525886,1.130984,-4.960077,7.570793
70.545444,1.077408,-4.760953,7.591704
70.566147,1.076792,-4.564702,7.567288
70.587996,1.071981,-4.356114,7.568281
70.606179,1.120248,-4.155331,7.583983
70.625470,1.124654,-3.937124,7.622313
70.646286,1.031247,-3.722563,7.628239
70.667913,0.924360,-3.556032,7.674087
70.685616,0.893454,-3.437237,7.752720
70.705543,0.849658,-3.357754,7.779654
70.726206,0.746780,-3.267555,7.648129
70.750840,0.676734,-3.155458,7.462992
70.765854,0.616205,-3.034400,7.387894
70.786260,0.619981,-2.941531,7.457931
70.806104,0.526762,-2.868498,7.486344
70.831906,0.463341,-2.814530,7.394687
70.845467,0.375550,-2.740533,7.333666
70.866204,0.383933,-2.575051,7.320365
70.886346,0.359622,-2.310753,7.289479
70.912760,0.252786,-2.054769,7.255427
70.925502,0.154050,-1.864590,7.237374
70.947412,0.079368,-1.735747,7.263231
70.965604,-0.025893,-1.632050,7.355065
71.010527,-0.116817,-1.538111,7.223497
71.026663,-0.126078,-1.347145,7.170121
71.046426,-0.183405,-1.076854,7.162332
71.065656,-0.320074,-0.839977,7.221639
71.085230,-0.393140,-0.646934,7.248979
71.105724,-0.465405,-0.506576,7.300706
71.125314,-0.427635,-0.396796,7.327585
71.146053,-0.399077,-0.317719,7.208991
71.166158,-0.405212,-0.238422,6.980418
71.186886,-0.501213,-0.110619,6.829422
71.206210,-0.543367,0.048722,6.842644
71.225708,-0.603532,0.207301,6.935871
71.245751,-0.662346,0.371139,6.984497
71.265582,-0.670931,0.557979,6.924731
71.286114,-0.714335,0.759724,6.781951
71.306121,-0.769075,0.938565,6.708531
71.326206,-0.827283,1.092827,6.728956
71.346199,-0.880986,1.270823,6.765135
71.366119,-0.940286,1.417873,6.819209
71.385555,-0.986699,1.572835,6.899807
71.405376,-1.084265,1.667263,6.950255
71.426332,-1.095688,1.684006,6.823179
71.446337,-0.932431,1.736926,6.339501
71.466603,-0.556891,1.835965,6.068660
71.486115,-0.366008,1.920432,6.150244
71.506042,-0.415425,1.992644,6.298643
71.525969,-0.706120,2.002127,6.240914
71.550381,-1.011251,2.038947,6.107905
71.566649,-1.210735,2.072235,6.004610
71.586260,-1.135087,2.183201,5.971034
71.606094,-0.914245,2.422444,5.925102
71.626964,-0.727102,2.733813,5.852055
71.648331,-0.646637,2.999496,5.899993
71.665852,-0.716348,3.170555,6.033775
71.685579,-0.873310,3.230209,6.105715
71.707151,-0.820968,3.135493,5.996851
71.726045,-0.656390,3.130887,5.779830
71.747681,-0.580506,3.356289,5.710309
71.766008,-0.604720,3.514542,5.847727
71.786505,-0.649238,3.540483,6.159263
71.805637,-0.554010,3.477819,6.263562
71.825676,-0.381722,3.457068,6.039916
71.847889,-0.218906,3.522665,5.668229
71.869050,-0.221868,3.645918,5.583691
71.886180,-0.237164,3.761157,5.860865
71.906196,-0.203220,3.809804,6.033773
71.925646,-0.172933,3.758270,6.011520
71.951686,-0.158462,3.647714,5.943295
71.965578,-0.113717,3.536586,5.885398
71.985224,0.012454,3.438578,5.836087
72.005372,0.123950,3.432144,5.784199
72.029468,0.202492,3.428459,5.990506
72.046205,0.255254,3.386251,6.166385
72.066205,0.300574,3.232495,6.270463
72.085532,0.359559,3.039319,6.269799
72.133431,0.389491,2.816506,6.282268
72.145961,0.434241,2.612902,6.259745
72.167125,0.559862,2.418514,6.349479
72.185925,0.620365,2.172370,6.500946
72.206211,0.692525,1.859762,6.452913
72.226452,0.863608,1.511110,6.367371
72.245745,0.924293,1.305545,6.529532
72.265967,1.052861,1.012108,6.489338
72.286208,1.209908,0.672785,6.435052
72.305786,1.289539,0.358845,6.398687
72.326133,1.256220,0.105948,6.553849
72.348349,1.061916,-0.265785,7.114350
72.365918,1.013325,-0.673348,7.532892
72.385835,1.147392,-1.189898,7.630793
72.405374,1.274336,-1.743844,7.501346
72.426941,1.401421,-2.297679,7.382831
72.449080,1.592003,-2.841836,7.484111
72.465689,1.810454,-3.409914,7.591218
72.486294,1.927119,-3.995733,7.612446
72.506243,1.939820,-4.614478,7.626390
72.525875,1.948018,-5.229517,7.696415
72.546861,1.879609,-5.787447,7.660877
72.566206,1.928119,-6.301714,7.968078
72.586004,1.946372,-6.802535,8.582228
72.606001,1.891740,-7.337518,9.236910
72.625639,1.726390,-7.916953,9.576594
72.647048,1.740057,-8.641573,9.809056
72.665855,1.880411,-9.560658,10.062494
72.685757,2.260017,-10.455168,10.129876
72.706111,2.582648,-11.888025,9.277649
72.726211,2.704725,-13.339389,8.791756
72.749479,2.917877,-14.517332,8.954939
72.765807,2.756865,-15.375727,9.472768
72.786260,2.813356,-16.265836,9.891891
72.805882,2.866244,-17.396199,9.866756
72.826845,2.828136,-18.712563,9.414959
72.845196,2.938136,-20.031729,9.128179
72.865976,3.058642,-21.186460,9.058794
72.886026,3.141717,-22.232853,9.065966
72.906082,3.298293,-23.290200,9.035810
72.925730,3.364248,-24.113716,9.045399
72.947588,3.479216,-24.989474,9.003312
72.965558,3.386419,-25.919733,8.900037
72.989738,3.182612,-26.899235,8.711240
73.005410,3.050129,-27.937641,8.597878
73.026200,3.047157,-28.925344,8.504270
73.048987,3.100071,-29.846856,8.355353
73.070699,3.011660,-30.802460,7.992090
73.085241,2.883949,-31.811513,7.759709
73.105686,2.748861,-32.834831,7.571194
73.125259,2.699747,-33.838721,7.579716
73.152590,2.631460,-34.882013,7.252307
73.165511,2.393237,-35.801168,7.040577
73.186263,2.157826,-36.657891,6.763003
73.206244,2.131820,-37.422289,6.502896
73.256852,1.970790,-38.353879,6.123209
73.265320,1.712722,-39.297985,5.765793
73.286119,1.446612,-40.288871,5.362728
73.305560,1.389225,-41.341197,4.569932
73.326186,1.251300,-42.299309,4.174502
73.347555,1.161060,-43.100269,3.583031
73.365359,1.314544,-43.613662,2.816292
73.412230,1.183923,-44.202792,2.492265
73.427362,0.970379,-44.752447,2.118683
73.446814,1.028062,-45.260850,1.354442
73.493328,0.853401,-45.676858,0.468976
73.505981,0.755208,-46.031708,-0.077968
73.525881,0.754317,-46.297092,-0.545228
73.580238,0.754955,-46.352920,-1.143059
73.606134,0.500773,-46.391977,-1.521533
73.659899,0.440437,-46.200876,-1.600717
73.685606,0.266131,-46.142715,-1.884569
73.708108,0.255519,-45.890174,-1.311603
73.726219,0.184837,-45.618126,-0.723719
73.746520,0.072113,-45.340107,-0.718477
73.765824,0.048270,-45.085818,-0.810340
73.787216,0.008670,-44.872654,-0.686882
73.806087,-0.001186,-44.644663,-0.485171
73.825657,0.014444,-44.350708,-0.302164
73.845697,0.043226,-43.889615,-0.302030
73.868011,0.201264,-43.439570,-0.438037
73.886059,0.399346,-42.975659,-0.727511
73.906104,0.427491,-42.485904,-0.369415
73.925736,0.398510,-41.970462,0.022318
73.948679,0.613100,-41.214461,0.411225
73.965672,0.936035,-40.434176,0.568658
73.985564,1.093678,-39.541127,0.523471
74.005406,1.097638,-38.773760,0.754212
74.027200,1.149524,-38.171748,1.272040
74.046236,1.254636,-37.549388,1.128716
74.066232,1.142888,-36.789388,1.166018
74.085303,1.139953,-35.732261,1.672250
74.110135,1.274976,-34.716878,2.000717
74.125191,1.354122,-33.777265,2.372549
74.145843,1.365085,-32.881293,2.561640
74.165786,1.518887,-32.052521,2.445937
74.187565,1.564007,-31.192410,2.412965
74.206104,1.664193,-30.202382,2.491400
74.225989,1.741030,-29.178359,2.968290
74.245717,1.759075,-28.172440,3.469141
74.269466,1.513496,-27.292289,3.770350
74.286217,1.470180,-26.432562,3.879969
74.305643,1.547074,-25.563616,3.873297
74.326629,1.656599,-24.731817,3.971678
74.371312,1.728113,-23.556076,4.081746
74.385942,1.809534,-22.477130,4.224223
74.405357,1.843410,-21.419967,4.408110
74.425837,1.582450,-20.361170,4.646603
74.446468,1.241137,-19.413783,4.941721
74.465396,1.065192,-18.466901,5.136348
74.486121,1.062163,-17.481820,5.154614
74.507113,0.979632,-16.452235,5.241926
74.525866,0.894670,-15.378315,5.439771
74.545367,0.820195,-14.288496,5.729644
74.566424,0.663362,-13.235239,6.145509
74.590613,0.634589,-12.270701,6.405679
74.605951,0.544987,-11.393796,6.569987
74.625407,0.544859,-10.561474,6.569167
74.646183,0.606667,-9.757569,6.411668
74.669335,0.608584,-9.020274,6.350812
74.685634,0.522671,-8.332914,6.214608
74.706579,0.437931,-7.657450,6.201358
74.726199,0.315964,-6.938213,6.313005
74.749318,0.321471,-6.217371,6.403667
74.766221,0.326916,-5.571075,6.260774
74.786131,0.347351,-4.977511,6.021426
74.805947,0.246469,-4.342479,5.793259
74.832798,0.097769,-3.602463,6.186171
74.847812,-0.074912,-2.851829,6.613897
74.866434,-0.227066,-2.187097,6.987568
74.885785,-0.414341,-1.499139,7.093555
74.907187,-0.313432,-1.033747,6.888508
74.926381,-0.226012,-0.631759,6.655017
74.948593,-0.112490,-0.237486,6.421320
74.965601,-0.041284,0.188752,6.166505
74.987088,-0.249956,0.656267,6.228865
75.005738,-0.469828,1.054780,6.293393
75.027033,-0.530650,1.455731,6.470101
75.047524,-0.534585,1.877057,6.426348
75.070459,-0.473745,2.291803,6.222792
75.085249,-0.422398,2.673829,5.986108
75.105879,-0.383642,3.021715,5.844653
75.125385,-0.296593,3.359618,5.803170
75.156381,-0.311606,3.791340,5.926103
75.165590,-0.384129,4.196158,6.066611
75.186216,-0.506446,4.503152,6.046335
75.206196,-0.452504,4.730664,5.844300
75.232112,-0.485313,4.907486,5.577985
75.245725,-0.297737,5.045082,5.512234
75.265433,-0.154996,5.233549,5.531462
75.285550,-0.106073,5.459077,5.541117
75.308274,-0.419724,5.682685,5.576073
75.326335,-0.560358,5.848822,5.765395
75.345490,-0.640342,5.985335,5.994338
75.366841,-0.497756,6.119129,6.077624
75.415897,-0.399280,6.428068,5.797236
75.426815,-0.337174,6.643488,5.769138
75.446251,-0.242457,6.516932,5.741475
75.468159,-0.210003,6.432955,5.517095
75.486192,-0.157167,6.501698,5.274700
75.505663,-0.194980,6.636896,5.392713
75.525853,-0.155585,6.626591,5.980920
75.547199,-0.043634,6.505255,6.042958
75.566250,0.056717,6.300215,5.737890
75.586193,0.166493,6.076358,5.247079
75.606091,0.283075,5.953672,4.893239
75.628644,0.253981,5.991573,5.079635
75.647069,-0.139763,6.032544,5.658541
75.665978,-0.451834,5.925827,6.107411
75.685608,-0.526437,5.729912,6.167232
75.708816,-0.133804,5.620159,5.733496
75.726401,0.220625,5.416952,5.430168
75.748848,0.322880,5.193265,5.172058
75.765439,0.219909,4.788556,5.386866
75.789218,0.024274,4.480603,5.182683
75.806047,-0.149169,4.233123,5.046269
75.826000,-0.138241,4.075589,5.170602
75.848411,-0.072597,3.865545,5.216293
75.868919,-0.227703,3.539376,5.236182
75.886318,-0.458760,3.170894,5.403307
75.906106,-0.635409,2.746108,5.655147
75.925631,-0.699427,2.378701,5.720112
75.948606,-0.567710,2.135712,5.644444
75.965580,-0.513045,1.900739,5.463028
75.985242,-0.421690,1.603278,5.436644
76.005367,-0.462859,1.225120,5.284971
76.027439,-0.583401,0.734682,5.332170
76.046199,-0.645135,0.242771,5.447711
76.066584,-0.498482,-0.288158,5.541746
76.085298,-0.400155,-0.802057,5.521445
76.109936,-0.279691,-1.251510,5.567290
76.125341,-0.225054,-1.679744,5.456638
76.146015,-0.163734,-2.091018,5.152190
76.165542,-0.075507,-2.495731,4.863511
76.187768,0.010287,-2.925712,4.916280
76.205303,0.032949,-3.330719,5.115933
76.225946,-0.063086,-3.750731,5.487949
76.245733,-0.049706,-4.087484,5.547113
76.270016,0.030420,-4.368148,5.501992
76.286375,0.089834,-4.720143,5.474528
76.305822,0.379746,-5.258585,5.427945
76.326187,0.625051,-5.865292,5.763997
76.350534,0.879868,-6.312037,5.485948
76.366214,1.099456,-6.788070,5.467597
76.385391,1.341826,-7.274543,5.492879
76.405441,1.505151,-7.834230,5.631322
76.430195,1.682701,-8.355153,5.728156
76.445892,1.897442,-8.899659,5.821474
76.465604,2.063630,-9.373578,5.894792
76.486223,2.246579,-9.853401,5.916565
76.531784,2.516019,-10.297547,6.034509
76.546231,2.706513,-10.727573,6.163347
76.565337,2.791851,-11.174017,6.389194
76.586396,2.692570,-11.718014,6.639224
76.606013,2.751479,-12.276565,6.750657
76.626571,3.030157,-13.027105,6.872750
76.646372,3.207610,-13.687915,6.415548
76.669544,3.184544,-14.305266,6.546691
76.685576,3.228446,-14.862979,6.368018
76.706912,3.310728,-15.382094,6.224625
76.726285,3.409928,-15.898346,6.292851
76.751354,3.413782,-16.480151,6.415079
76.765883,3.393826,-17.150733,6.570151
76.786198,3.345737,-17.867717,6.883628
76.805263,3.386025,-18.520334,6.719080
76.831088,3.341679,-19.210961,6.751518
76.845319,3.258969,-19.803129,6.980268
76.865810,3.091217,-20.387715,7.499250
76.886190,2.939130,-20.886702,7.976476
76.908425,2.785584,-21.357266,8.360646
76.925584,2.720264,-21.864807,8.507838
76.945977,2.695323,-22.351616,8.606680
76.965418,2.675435,-22.845579,8.716736
76.986260,2.787118,-23.248992,8.756795
77.005318,2.699461,-23.575375,8.916279
77.025586,2.594559,-23.891753,9.104216
77.045646,2.530256,-24.237259,9.371027
77.066770,2.417428,-24.601375,9.649012
77.085393,2.207527,-24.933883,9.817746
77.106978,2.081990,-25.275793,9.788325
77.125936,2.000206,-25.707556,9.797919
77.151631,2.018122,-26.180255,9.861642
77.168082,1.933358,-26.636007,9.784525
77.186239,1.947269,-27.061594,9.662048
77.206226,1.903290,-27.442336,9.532292
77.236045,1.737937,-27.790818,9.397008
77.246521,1.642932,-28.091646,9.258829
77.265937,1.569785,-28.381328,9.347707
77.286292,1.491610,-28.608633,9.492995
77.314069,1.356479,-28.857459,9.371074
77.326283,1.219397,-29.081840,9.164227
77.347013,1.058454,-29.338957,8.899414
77.366182,0.775788,-29.650690,8.777943
77.390387,0.424107,-29.968829,8.913399
77.405371,0.091035,-30.277746,9.175999
77.426257,-0.200416,-30.492593,9.161420
77.447014,-0.390100,-30.568797,9.066789
77.470638,-0.574017,-30.527398,8.941098
77.486190,-0.722718,-30.489050,8.886339
77.506188,-0.913275,-30.530782,8.869153
77.525959,-1.134437,-30.602803,8.942351
77.553262,-1.426420,-30.644842,8.918475
77.566248,-1.651695,-30.636117,8.794086
77.586197,-1.813268,-30.554397,8.622271
77.605994,-1.941387,-30.436016,8.689888
77.655275,-2.062606,-30.283626,8.477154
77.666360,-2.228165,-30.131632,8.253060
77.685571,-2.307315,-29.948386,8.056415
77.708148,-2.497056,-29.759571,7.862829
77.726220,-2.608609,-29.598013,7.706958
77.747642,-2.704946,-29.451251,7.636604
77.766090,-2.829231,-29.249166,7.474239
77.789118,-2.960957,-28.976511,7.259548
77.806023,-3.083439,-28.657533,7.102659
77.825570,-3.225660,-28.366525,7.015036
77.845553,-3.292565,-28.110516,6.994029
77.872586,-3.528971,-27.821061,6.807071
77.886212,-3.710843,-27.480309,6.664491
77.906248,-3.737063,-27.018333,6.541248
77.925489,-3.671396,-26.588581,6.678751
77.951828,-3.554750,-26.231973,6.540148
77.965587,-3.313176,-25.637856,5.951075
77.985209,-2.995778,-25.074664,5.369558
78.005487,-2.789278,-24.644078,5.203691
78.028913,-2.660820,-24.269062,5.037082
78.046148,-2.509793,-23.834516,4.750602
78.066109,-2.419993,-23.364232,4.522279
78.085224,-2.259390,-22.892121,4.189950
78.107467,-2.198109,-22.443399,4.066614
78.125436,-2.175044,-21.992556,3.916850
78.146152,-2.060244,-21.511749,3.765147
78.165758,-2.025164,-20.986716,3.860173
78.188980,-2.003981,-20.387685,3.946431
78.206772,-1.954099,-19.742899,3.917262
78.226022,-1.829823,-19.079926,4.004211
78.245962,-1.668698,-18.427141,4.079871
78.268574,-1.496394,-17.827484,4.044704
78.286256,-1.267721,-17.287786,3.910838
78.305714,-1.109056,-16.801350,3.768182
78.326243,-1.008773,-16.303864,3.547798
78.350787,-0.909144,-15.792171,3.416561
78.366192,-0.882380,-15.300377,3.379159
78.385557,-0.856086,-14.830028,3.389919
78.405389,-0.801176,-14.351402,3.471761
78.429454,-0.730129,-13.872654,3.511639
78.446186,-0.672400,-13.420341,3.428201
78.465461,-0.617482,-13.029148,3.258206
78.486211,-0.472794,-12.689292,3.044197
78.513454,-0.441638,-12.355635,2.929833
78.526036,-0.443504,-12.032318,2.780372
78.546295,-0.443866,-11.673665,2.609681
78.566209,-0.462064,-11.413967,2.492432
78.591941,-0.575341,-11.019533,2.471777
78.606224,-0.699906,-10.620022,2.500229
78.625403,-0.717779,-10.173792,2.598798
78.646101,-0.659571,-9.728049,2.672682
78.671219,-0.662082,-9.316020,2.794407
78.685731,-0.653487,-8.934415,2.876551
78.706297,-0.649893,-8.536578,2.868015
78.726430,-0.610303,-8.124550,2.915873
78.772251,-0.524008,-7.695012,2.875591
78.787331,-0.502623,-7.330070,2.843005
78.806027,-0.439288,-7.016491,2.878812
78.827827,-0.440938,-6.715624,2.967380
78.845791,-0.468368,-6.406796,2.940855
78.866206,-0.428910,-6.103608,2.884504
78.886240,-0.398506,-5.790370,2.797241
78.906639,-0.326400,-5.476940,2.744365
78.925585,-0.317646,-5.205337,2.735575
78.946037,-0.309925,-4.987671,2.728261
78.965547,-0.314315,-4.768290,2.733794
78.985717,-0.319692,-4.536986,2.738938
79.005473,-0.375233,-4.296521,2.714049
79.026297,-0.477209,-4.075670,2.661433
79.046102,-0.499119,-3.887983,2.651556
79.066823,-0.530635,-3.730293,2.649145
79.085436,-0.493387,-3.599014,2.661489
79.105551,-0.576567,-3.527923,2.607494
79.125303,-0.578081,-3.486534,2.597153
79.148195,-0.593255,-3.410280,2.578339
79.165762,-0.501413,-3.258093,2.500607
79.186193,-0.422155,-3.066038,2.370686
79.205243,-0.324918,-2.861173,2.326781
79.226049,-0.241878,-2.655089,2.417089
79.247553,-0.252461,-2.470413,2.558235
79.265376,-0.249759,-2.305274,2.661886
79.286306,-0.327459,-2.198081,2.696088
79.306747,-0.346160,-2.154248,2.712064
79.326301,-0.324344,-2.168384,2.683070
79.348037,-0.298231,-2.206081,2.658333
79.365893,-0.321296,-2.243341,2.646239
79.390640,-0.283250,-2.263326,2.609647
79.405379,-0.254430,-2.278667,2.595867
79.426190,-0.277425,-2.281833,2.634220
79.447203,-0.299092,-2.307085,2.595681
79.468018,-0.257945,-2.329788,2.685063
79.486397,-0.174507,-2.344378,2.811347
79.506233,-0.137517,-2.332464,2.827921
79.525976,-0.077172,-2.283491,2.875745
79.550189,-0.039913,-2.238409,2.919835
79.566203,-0.005727,-2.224139,3.007245
79.586186,-0.059366,-2.299367,3.064791
79.606078,-0.038600,-2.444136,3.100612
79.629441,-0.020871,-2.617768,3.031515
79.647717,0.037692,-2.779295,3.098719
79.666494,0.067720,-2.912154,3.148810
79.685608,0.117500,-3.037908,3.317498
79.709504,0.124621,-3.128441,3.341970
79.726313,0.145510,-3.185598,3.243499
79.747587,0.203441,-3.190217,3.245225
79.765830,0.232223,-3.207494,3.278903
79.810326,0.177801,-3.304675,3.651750
79.829253,-0.029473,-3.438886,3.946854
79.847672,-0.151563,-3.602069,4.063411
79.869538,-0.101647,-3.751108,4.020697
79.885409,-0.006278,-3.868577,3.969434
79.906373,0.194991,-3.924822,4.020621
79.925567,0.289770,-3.929199,4.134657
79.950044,0.247619,-4.056914,4.296611
79.965581,0.221176,-4.198560,4.416253
79.985177,0.219890,-4.425722,4.471704
80.005534,0.233758,-4.693530,4.519972
80.025958,0.271476,-4.966696,4.612538
80.047637,0.303240,-5.226354,4.647287
80.066087,0.347849,-5.430674,4.658155
80.085293,0.386114,-5.612150,4.617826
80.106157,0.417600,-5.782587,4.608962
80.125158,0.411653,-5.959937,4.611032
80.146187,0.399959,-6.158576,4.685421
80.165907,0.388268,-6.333478,4.734532
80.185749,0.360655,-6.500656,4.835495
80.206275,0.356750,-6.635382,4.980363
80.227121,0.339996,-6.784383,5.074693
80.246270,0.255024,-6.970426,5.139169
80.265731,0.169122,-7.181953,5.176143
80.286282,0.097161,-7.416422,5.172565
80.305814,0.063893,-7.653626,5.203534
80.326372,0.025670,-7.869552,5.225053
80.345941,0.042675,-8.069360,5.172519
80.365418,0.012483,-8.261910,5.129468
80.385798,-0.052261,-8.464891,5.128996
80.405369,-0.113253,-8.709293,5.179599
80.425597,-0.189004,-8.969159,5.271401
80.449047,-0.270478,-9.230041,5.311617
80.465430,-0.329497,-9.502661,5.265533
