time_tick,acc_X_value,acc_Y_value,acc_Z_value
69.681686,0.245479,-9.659862,-0.225829
69.701268,0.239810,-9.629218,-0.218301
69.719419,0.199002,-9.644696,-0.262815
69.739958,0.227407,-9.637649,-0.205154
69.759738,0.186128,-9.602346,-0.258777
69.784620,0.198631,-9.601798,-0.215670
69.799324,0.199476,-9.558596,-0.194335
69.819005,0.190732,-9.577140,-0.209451
69.839806,0.192998,-9.550938,-0.224831
69.860648,0.229914,-9.546187,-0.144604
69.881255,0.233502,-9.489952,-0.126613
69.899813,0.223989,-9.467736,-0.154926
69.920160,0.222628,-9.491256,-0.136509
69.961394,0.193202,-9.493618,-0.165760
69.982781,0.215310,-9.494325,-0.084429
69.999738,0.170082,-9.484414,-0.152572
70.019531,0.184862,-9.522437,-0.107465
70.038853,0.189639,-9.442915,-0.075862
70.059458,0.168744,-9.452422,-0.103679
70.081579,0.198692,-9.451402,-0.041755
70.098771,0.160537,-9.431880,-0.119951
70.120831,0.191744,-9.440811,-0.049683
70.139833,0.199266,-9.393499,-0.040044
70.159776,0.201736,-9.400589,-0.058139
70.180225,0.221760,-9.385564,-0.015953
70.199827,0.194121,-9.384922,-0.075346
70.219603,0.206265,-9.370744,-0.008543
70.239185,0.194538,-9.313547,0.003415
70.259683,0.186248,-9.294615,0.004020
70.281326,0.198886,-9.255899,0.062177
70.299737,0.169998,-9.274146,0.009824
70.319742,0.183304,-9.303295,0.034990
70.338828,0.177715,-9.276741,0.027041
70.359672,0.192172,-9.285331,0.035583
70.380079,0.207060,-9.243799,0.076636
70.398820,0.189459,-9.236297,0.052089
70.419123,0.207298,-9.252299,0.096262
70.439769,0.184539,-9.244712,0.063630
70.459748,0.191241,-9.257146,0.081203
70.481337,0.194484,-9.254262,0.111224
70.498910,0.166526,-9.234452,0.077727
70.519351,0.179190,-9.233031,0.116027
70.539074,0.164424,-9.207629,0.120291
70.559616,0.154407,-9.216276,0.097318
70.580360,0.137934,-9.192194,0.078725
70.599780,0.139434,-9.198231,0.069613
70.621803,0.148768,-9.192600,0.101300
70.639577,0.138041,-9.166350,0.080013
70.661339,0.146764,-9.178662,0.072227
70.681335,0.160250,-9.177986,0.080198
70.699762,0.155146,-9.175263,0.051401
70.719063,0.172593,-9.172426,0.071815
70.738897,0.180099,-9.154581,0.097916
70.759798,0.194249,-9.153126,0.110954
70.780647,0.199617,-9.137216,0.133159
70.799307,0.186898,-9.140383,0.100386
70.820936,0.195481,-9.137122,0.123363
70.839879,0.174923,-9.134093,0.092563
70.859769,0.185809,-9.115149,0.120943
70.880872,0.175955,-9.105193,0.109321
70.899411,0.168343,-9.112776,0.116795
70.919911,0.184174,-9.098519,0.138721
70.939025,0.167775,-9.092657,0.109540
70.959062,0.172937,-9.109538,0.115408
70.978887,0.179162,-9.086928,0.117591
70.999810,0.168948,-9.105882,0.095632
71.019715,0.177222,-9.088017,0.120336
71.038850,0.161300,-9.066152,0.078654
71.085388,0.184232,-9.077167,0.107737
71.099195,0.176117,-9.105235,0.060542
71.119164,0.194090,-9.070708,0.096580
71.139847,0.170909,-9.048809,0.036056
71.159754,0.188777,-9.025316,0.069477
71.181661,0.165501,-9.023155,-0.013476
71.199732,0.165194,-9.003600,-0.015162
71.220130,0.152138,-9.002760,-0.053184
71.239202,0.161253,-9.005700,-0.024893
71.258836,0.159191,-8.993241,-0.069663
71.280939,0.159590,-8.993344,-0.062438
71.298840,0.169119,-8.982756,-0.058620
71.319818,0.156910,-9.003722,-0.107287
71.339220,0.167832,-8.995447,-0.107244
71.359646,0.174250,-8.970466,-0.111928
71.380774,0.177427,-8.973594,-0.092681
71.398810,0.160707,-8.954512,-0.131040
71.419102,0.162439,-8.986360,-0.144263
71.439722,0.168711,-8.975048,-0.126437
71.460050,0.157159,-8.962718,-0.170612
71.481138,0.171826,-8.973501,-0.142545
71.499072,0.163299,-8.986498,-0.178774
71.519640,0.149167,-8.964405,-0.223217
71.539000,0.159117,-8.973526,-0.209475
71.559770,0.168721,-8.947936,-0.191330
71.582886,0.157080,-8.946334,-0.248420
71.599472,0.165902,-8.951886,-0.216877
71.620834,0.157266,-8.943045,-0.240977
71.639682,0.160201,-8.963708,-0.237773
71.660016,0.161469,-8.947707,-0.236292
71.681614,0.143115,-8.951687,-0.278676
71.699498,0.146381,-8.933109,-0.249389
71.719369,0.143826,-8.907433,-0.284738
71.739372,0.138997,-8.921377,-0.285973
71.759756,0.134128,-8.910010,-0.294643
71.780889,0.132378,-8.922351,-0.302610
71.799346,0.142404,-8.957675,-0.291809
71.819110,0.126990,-8.975261,-0.330833
71.839908,0.149295,-8.927979,-0.311221
71.859830,0.170720,-8.845618,-0.263984
71.881292,0.177999,-8.850834,-0.255107
71.899723,0.179561,-8.926384,-0.281987
71.919736,0.160475,-8.964129,-0.318776
71.939717,0.173820,-8.918569,-0.310190
71.959012,0.187060,-8.863143,-0.259783
71.981118,0.189553,-8.894221,-0.246271
71.999736,0.176530,-8.928576,-0.273592
72.019898,0.165634,-8.913511,-0.293202
72.038782,0.171270,-8.871198,-0.271059
72.059858,0.150473,-8.845517,-0.276306
72.081490,0.152915,-8.865150,-0.263125
72.121889,0.156438,-8.874451,-0.269678
72.141038,0.146148,-8.821706,-0.268032
72.159794,0.131218,-8.817500,-0.267355
72.183212,0.136516,-8.851719,-0.287930
72.199866,0.127196,-8.860107,-0.329681
72.219633,0.151946,-8.857226,-0.295540
72.239179,0.159951,-8.827722,-0.287017
72.258916,0.153556,-8.822384,-0.283995
72.281801,0.170352,-8.815309,-0.251443
72.299728,0.144628,-8.826958,-0.290580
72.319738,0.154788,-8.831729,-0.260346
72.339027,0.149002,-8.788382,-0.264677
72.359654,0.141348,-8.800177,-0.254177
72.380829,0.153076,-8.803158,-0.226338
72.398821,0.137012,-8.793258,-0.248968
72.418767,0.154888,-8.797827,-0.202025
72.439781,0.147214,-8.785546,-0.200528
72.459751,0.134160,-8.800612,-0.214450
72.480987,0.145097,-8.797696,-0.186192
72.499674,0.123302,-8.792426,-0.185793
72.519907,0.127894,-8.785324,-0.139952
72.538856,0.123718,-8.768268,-0.142458
72.559665,0.109901,-8.785821,-0.152258
72.578805,0.121265,-8.780497,-0.120107
72.599729,0.108599,-8.770105,-0.124998
72.619745,0.122261,-8.768244,-0.091720
72.639182,0.116569,-8.769338,-0.089579
72.659432,0.100725,-8.790130,-0.094030
72.679282,0.104714,-8.780716,-0.076390
72.699823,0.093523,-8.765256,-0.087401
72.719334,0.106698,-8.779025,-0.064778
72.738946,0.107945,-8.756616,-0.039736
72.759942,0.109377,-8.757881,-0.050599
72.782050,0.109745,-8.756910,-0.021960
72.799326,0.091137,-8.752734,-0.031001
72.818821,0.092794,-8.759163,-0.008024
72.839833,0.083184,-8.740211,0.007522
72.859765,0.076745,-8.741633,0.001694
72.881194,0.079725,-8.728640,0.026204
72.899790,0.080917,-8.713679,0.026510
72.920045,0.111788,-8.721839,0.065019
72.939615,0.102912,-8.725033,0.068885
72.959032,0.099527,-8.737728,0.075394
72.982280,0.102386,-8.718076,0.108934
72.999795,0.092495,-8.713613,0.104416
73.019719,0.109175,-8.709662,0.131546
73.039698,0.092119,-8.697427,0.131912
73.058800,0.087929,-8.721748,0.139695
73.081765,0.074672,-8.717659,0.155399
73.099216,0.077240,-8.727497,0.136599
73.119505,0.086304,-8.735403,0.166017
73.138995,0.087628,-8.731985,0.175459
73.159860,0.084583,-8.727435,0.151200
73.181004,0.090096,-8.728041,0.165821
73.199046,0.081820,-8.732166,0.156283
73.240667,0.090523,-8.717358,0.177668
73.260403,0.085258,-8.723632,0.163096
73.279711,0.083164,-8.739560,0.156906
73.299447,0.090987,-8.723455,0.165261
73.319731,0.099349,-8.737625,0.160062
73.339379,0.087775,-8.743877,0.161754
73.359681,0.090011,-8.739086,0.153628
73.381041,0.096430,-8.764795,0.147735
73.398763,0.083998,-8.769103,0.155507
73.419001,0.081323,-8.761603,0.134775
73.439790,0.099772,-8.764273,0.152341
73.458838,0.070625,-8.770788,0.117424
73.479774,0.065286,-8.795884,0.116563
73.498775,0.070548,-8.773552,0.150820
73.519243,0.088866,-8.774229,0.165786
73.540133,0.105505,-8.773973,0.179828
73.559684,0.087488,-8.767126,0.154892
73.579089,0.098526,-8.763283,0.159849
73.599740,0.095762,-8.765332,0.127835
73.618702,0.110008,-8.800822,0.120510
73.639559,0.100294,-8.804164,0.097780
73.659999,0.101934,-8.802822,0.095911
73.679927,0.093554,-8.800233,0.083911
73.700564,0.101092,-8.802885,0.097075
73.719071,0.087968,-8.807566,0.068691
73.739794,0.090156,-8.836436,0.058993
73.759711,0.076799,-8.820927,0.057449
73.782018,0.066937,-8.837629,0.032657
73.799344,0.070894,-8.853120,0.027489
73.818976,0.075519,-8.828112,0.024794
73.839967,0.081216,-8.835308,0.011742
73.859149,0.073136,-8.813542,-0.007880
73.879347,0.082867,-8.819262,0.000829
73.899766,0.081183,-8.823936,0.014524
73.919719,0.061165,-8.883315,-0.032101
73.940752,0.066729,-8.895281,-0.025125
73.959035,0.069679,-8.853566,-0.012553
73.979462,0.078325,-8.871382,0.004713
73.999436,0.039955,-8.898176,-0.010332
74.018895,0.037563,-8.903799,-0.011344
74.039557,0.043255,-8.888097,-0.010510
74.059729,0.023610,-8.923581,-0.046920
74.079551,0.044035,-8.925349,-0.043978
74.099640,0.057661,-8.925946,-0.040679
74.119393,0.054971,-8.970101,-0.074732
74.139768,0.064062,-8.953474,-0.063107
74.159720,0.051649,-8.937537,-0.107989
74.181762,0.036536,-8.962599,-0.155909
74.200747,0.033262,-8.961774,-0.179957
74.219586,0.041459,-8.984635,-0.197495
74.239174,0.047253,-8.982692,-0.186246
74.260994,0.031236,-8.974586,-0.219261
74.282210,0.062093,-8.991511,-0.179646
74.299809,0.050342,-9.001672,-0.207044
74.319775,0.054312,-9.021165,-0.221926
74.359257,0.053080,-9.026276,-0.212360
74.383129,0.051808,-9.041801,-0.213518
74.399164,0.040494,-9.050127,-0.220943
74.419005,0.049332,-9.064004,-0.199532
74.439774,0.044774,-9.040429,-0.188318
74.459746,0.039577,-9.022952,-0.181181
74.481232,0.024503,-9.049087,-0.204966
74.499010,0.045765,-9.054718,-0.160356
74.519383,0.016411,-9.051801,-0.197113
74.538862,0.039435,-9.092684,-0.154828
74.559655,0.066656,-9.075658,-0.112919
74.581244,0.040286,-9.071745,-0.136838
74.599734,0.058416,-9.089796,-0.096707
74.619732,0.054435,-9.092624,-0.099241
74.639566,0.037494,-9.143266,-0.142503
74.658854,0.061414,-9.131932,-0.106467
74.679082,0.056933,-9.116589,-0.115468
74.699740,0.066536,-9.138841,-0.093951
74.719200,0.065353,-9.130816,-0.077317
74.739174,0.056701,-9.125001,-0.086286
74.759815,0.058962,-9.140707,-0.067938
74.780895,0.031615,-9.161459,-0.080937
74.799109,0.028149,-9.140361,-0.065549
74.818861,0.033898,-9.090199,-0.018337
74.839751,0.019454,-9.131777,-0.014750
74.859835,-0.002200,-9.157059,-0.015446
74.882852,0.025436,-9.136920,0.014046
74.898937,0.011411,-9.148713,0.008194
74.919915,0.016586,-9.180432,0.019641
74.939603,0.021459,-9.186962,0.028249
74.959080,0.025047,-9.210369,0.057888
74.982129,0.001378,-9.199747,0.034182
74.999741,0.012994,-9.192295,0.065938
75.019882,0.032274,-9.227414,0.078766
75.038795,-0.002594,-9.278852,0.037286
75.058889,0.026650,-9.260783,0.056796
75.081331,0.049770,-9.221409,0.084076
75.099184,0.023354,-9.260070,0.047283
75.119138,0.044728,-9.304037,0.078078
75.139738,0.040284,-9.319942,0.079152
75.159750,0.027078,-9.310799,0.081486
75.180932,0.026697,-9.316358,0.103969
75.199725,0.041758,-9.322413,0.140444
75.219506,0.031341,-9.330941,0.127085
75.239185,0.044905,-9.350326,0.152858
75.258779,0.038918,-9.346743,0.153526
75.280951,0.043891,-9.355423,0.156446
75.299801,0.055726,-9.363297,0.196388
75.319866,0.036281,-9.364707,0.189414
75.338979,0.038739,-9.361005,0.217776
75.359078,0.027767,-9.348907,0.213649
75.380987,0.010447,-9.381407,0.189050
75.398871,0.018812,-9.375392,0.212724
75.419118,0.029218,-9.396067,0.242351
75.439756,0.013209,-9.390802,0.214645
75.479679,0.011429,-9.389970,0.227124
75.499452,-0.008088,-9.407998,0.211679
75.519287,0.010383,-9.413681,0.242392
75.538980,-0.007198,-9.424851,0.216970
75.559692,0.015528,-9.435572,0.245858
75.582459,0.017762,-9.420462,0.239961
75.599721,0.014495,-9.454734,0.227585
75.619049,0.024062,-9.497310,0.246175
75.639593,0.012783,-9.490789,0.245573
75.659806,-0.008921,-9.491084,0.216127
75.680934,0.016146,-9.486802,0.272855
75.698881,0.002151,-9.459114,0.261201
75.719465,0.022509,-9.481220,0.284902
75.739866,0.036719,-9.505325,0.279564
75.759766,0.055345,-9.562585,0.284651
75.781502,0.071397,-9.611238,0.288052
75.799284,0.054275,-9.594414,0.261807
75.818991,0.023162,-9.663361,0.231372
75.840161,0.032305,-9.648762,0.279152
75.858922,0.019367,-9.585273,0.248483
75.880791,0.050948,-9.610048,0.287119
75.899803,0.043855,-9.623708,0.252090
75.920131,0.027012,-9.674952,0.198092
75.938976,0.031596,-9.698431,0.234670
75.959016,-0.006594,-9.681142,0.179710
75.982275,0.005114,-9.697501,0.213454
75.999723,0.015396,-9.689091,0.222969
76.019152,-0.034058,-9.734878,0.129354
76.038808,-0.009021,-9.721057,0.180432
76.059741,0.018491,-9.707653,0.231886
76.081496,-0.012825,-9.752573,0.126277
76.098832,0.007651,-9.821596,0.142696
76.119646,0.013635,-9.780729,0.147763
76.139757,0.004464,-9.793002,0.128655
76.159967,0.029055,-9.782741,0.166642
76.182161,0.013061,-9.782566,0.105397
76.199735,0.036560,-9.820847,0.132636
76.219831,0.048292,-9.816804,0.141668
76.239213,0.029444,-9.821154,0.088094
76.259509,0.054388,-9.821674,0.134782
76.281839,0.031158,-9.816509,0.097478
76.299716,0.032049,-9.862186,0.097575
76.319738,0.027587,-9.857260,0.088229
76.338641,0.023606,-9.869453,0.066507
76.359624,0.047039,-9.851168,0.111027
76.381190,0.019189,-9.864502,0.059459
76.398788,0.045138,-9.902510,0.103716
76.419207,0.034874,-9.874441,0.075459
76.439791,0.017136,-9.937413,0.040788
76.459681,0.050094,-9.933093,0.099947
76.480790,-0.004684,-9.942458,0.006774
76.520768,0.004314,-9.903167,0.006770
76.539246,-0.017382,-9.934391,-0.030982
76.559584,0.011845,-9.950730,0.026925
76.581424,-0.022649,-9.956636,-0.045739
76.599732,-0.009058,-10.011476,-0.017019
76.618931,-0.006615,-9.995699,-0.016245
76.639154,-0.026168,-10.013583,-0.055701
76.659085,0.008189,-10.008015,0.005582
76.679264,-0.001020,-10.018251,-0.051829
76.699840,0.026822,-10.021366,-0.014663
76.719361,0.003052,-10.033403,-0.053189
76.739118,0.005115,-10.057185,-0.041886
76.759841,0.011641,-10.045479,-0.034288
76.781329,-0.001252,-10.069090,-0.063407
76.799309,0.021567,-10.104162,-0.047640
76.819325,-0.002305,-10.098428,-0.095037
76.839822,0.018211,-10.102969,-0.044421
76.859725,0.041689,-10.060220,-0.005457
76.881217,-0.006954,-10.108251,-0.079230
76.898744,0.032019,-10.134128,-0.010388
76.919832,0.016527,-10.109040,-0.029776
76.939609,0.013454,-10.183386,-0.015795
76.959027,0.021862,-10.153557,0.004283
76.980258,-0.007540,-10.157344,-0.039666
76.999719,-0.010204,-10.219208,-0.012128
77.019700,0.000024,-10.173279,-0.006200
77.039090,-0.005216,-10.190331,-0.030180
77.058918,0.017845,-10.221894,-0.006932
77.080996,0.011489,-10.228018,-0.046597
77.099289,0.031415,-10.246364,-0.021754
77.119898,0.037739,-10.252774,-0.024536
77.139756,0.039350,-10.280151,-0.016673
77.159921,0.032367,-10.277278,-0.018926
77.182440,0.017355,-10.273835,-0.028895
77.199843,0.024426,-10.279253,-0.005098
77.219337,0.044581,-10.262487,0.035307
77.239169,0.026918,-10.304859,0.018656
77.258825,0.036588,-10.323755,0.041372
77.281792,0.052205,-10.311399,0.069386
77.299669,0.018464,-10.331898,0.042074
77.319978,0.007397,-10.337317,0.048086
77.339163,0.000700,-10.346268,0.057148
77.359657,0.026423,-10.339670,0.105387
77.380777,0.030479,-10.329993,0.120788
77.398817,0.035002,-10.340176,0.145741
77.419245,0.036705,-10.323671,0.152681
77.439724,0.018260,-10.325832,0.132812
77.459955,0.029028,-10.332711,0.151979
77.481098,0.028456,-10.341615,0.123788
77.498884,0.016174,-10.385971,0.108527
77.519089,0.033074,-10.369642,0.136295
77.539260,0.020867,-10.373018,0.117857
77.559493,0.026744,-10.391922,0.143390
77.578914,0.017667,-10.391896,0.125533
77.599749,0.013147,-10.435958,0.123260
77.641709,0.003466,-10.446418,0.096725
77.661056,0.020820,-10.462351,0.143960
77.679190,0.023018,-10.441791,0.142903
77.698814,0.010727,-10.458984,0.139456
77.719408,0.030904,-10.477485,0.168183
77.739888,0.015184,-10.483830,0.131962
77.759711,0.036215,-10.490388,0.149936
77.781672,0.051634,-10.502539,0.137290
77.799370,0.044210,-10.502025,0.115776
77.818932,0.066474,-10.507343,0.156478
77.839806,0.051492,-10.493301,0.138848
77.858851,0.047867,-10.531559,0.149135
77.879228,0.064637,-10.520234,0.186933
77.899489,0.038054,-10.531043,0.131562
77.919793,0.054731,-10.558706,0.175293
77.941767,0.040328,-10.538264,0.147251
77.959109,0.014529,-10.570955,0.127416
77.979391,-0.024086,-10.571040,0.080990
77.999731,-0.017749,-10.586375,0.099458
78.019153,-0.013544,-10.573168,0.092157
78.039125,-0.007947,-10.592006,0.081992
78.059747,0.009850,-10.592961,0.085881
78.079609,0.001740,-10.615903,0.049044
78.099411,0.017297,-10.636684,0.079182
78.119412,0.023010,-10.629503,0.066167
78.139043,0.031786,-10.664018,0.055601
78.159330,0.049649,-10.657253,0.051383
78.181367,0.050709,-10.661524,0.035371
78.199843,0.069269,-10.669440,0.050477
78.219668,0.050683,-10.668893,0.007061
78.239548,0.048575,-10.699809,0.013646
78.260209,0.042830,-10.691663,0.020142
78.281872,0.021040,-10.691871,0.024564
78.299668,0.010527,-10.715517,0.026131
78.319796,-0.020580,-10.736904,-0.002427
78.340862,-0.024108,-10.738853,-0.019662
78.359664,-0.009744,-10.738484,-0.013099
78.382461,-0.003111,-10.753951,-0.055284
78.398799,0.013948,-10.761242,-0.054236
78.422386,0.018654,-10.775651,-0.066172
78.439832,0.005793,-10.798463,-0.079387
78.459927,0.024708,-10.823073,-0.109397
78.481369,0.032673,-10.854997,-0.144298
78.500857,0.026873,-10.881826,-0.155341
78.519198,0.032821,-10.894155,-0.146479
78.539100,0.048000,-10.901667,-0.162267
78.559669,0.069511,-10.902588,-0.149644
78.580356,0.073025,-10.900529,-0.159679
78.599739,0.054275,-10.906228,-0.168613
78.619753,0.043306,-10.911822,-0.162425
78.639592,0.042567,-10.917382,-0.163813
78.660687,0.044335,-10.930098,-0.141385
78.682159,0.058444,-10.923670,-0.142928
78.699723,0.079856,-10.906956,-0.156776
78.719153,0.101016,-10.897471,-0.162473
78.760454,0.111168,-10.896060,-0.163812
78.784858,0.114133,-10.890797,-0.172810
78.799317,0.115164,-10.889014,-0.180397
78.819320,0.125337,-10.895885,-0.189911
78.839424,0.137462,-10.897623,-0.183601
78.858854,0.149102,-10.901552,-0.182927
78.881186,0.153849,-10.903365,-0.177478
78.898759,0.131621,-10.904267,-0.182540
78.919754,0.118424,-10.902307,-0.166800
78.939497,0.122673,-10.914463,-0.163519
78.959002,0.127972,-10.929138,-0.161645
78.980969,0.135540,-10.943754,-0.161378
78.999469,0.104441,-10.956305,-0.218163
79.019118,0.063276,-10.954262,-0.233158
79.038868,0.039438,-10.973412,-0.243690
79.061148,0.055905,-10.987898,-0.250153
79.081382,0.053989,-10.997999,-0.270257
79.099197,0.056354,-11.003561,-0.305584
79.118666,0.066410,-10.997309,-0.298893
79.139727,0.079661,-10.995456,-0.306575
79.158765,0.083104,-11.002279,-0.320355
79.181257,0.086575,-11.000569,-0.333019
79.199901,0.068962,-10.985398,-0.340642
79.219813,0.037642,-10.984653,-0.345273
79.239193,0.014308,-10.990672,-0.346148
79.258905,0.006083,-10.993020,-0.350753
79.281473,0.009638,-11.001783,-0.339662
79.299495,0.033062,-11.014103,-0.382577
79.319797,0.075506,-11.031554,-0.444406
79.339228,0.116385,-11.031742,-0.419718
79.359621,0.141314,-11.025867,-0.356783
79.380635,0.170358,-11.010812,-0.338368
79.398873,0.151543,-10.999156,-0.420845
79.419279,0.182327,-10.998412,-0.406214
79.439777,0.224720,-10.996392,-0.377861
79.459336,0.252041,-11.001671,-0.345203
79.481822,0.263701,-10.998495,-0.292566
79.498891,0.224350,-10.987283,-0.328449
79.519268,0.146826,-10.978021,-0.401761
79.539213,0.109017,-10.988665,-0.372217
79.559597,0.102627,-10.995846,-0.337823
79.581258,0.097040,-11.001662,-0.311863
79.599711,0.106569,-11.009886,-0.308312
79.620746,0.113682,-11.018111,-0.354902
79.639586,0.109873,-11.033085,-0.345664
79.659675,0.104632,-11.042058,-0.294112
79.680925,0.089474,-11.054391,-0.363528
79.700484,0.082433,-11.070121,-0.303358
79.719381,0.084049,-11.072793,-0.265739
79.739765,0.100705,-11.066033,-0.168518
79.759967,0.128345,-11.048596,-0.175309
79.803904,0.158293,-11.048389,-0.189532
79.820001,0.198245,-11.044374,-0.192898
79.839601,0.228221,-11.026581,-0.132321
79.858913,0.225432,-10.999822,-0.112321
79.880450,0.221068,-10.987952,-0.180224
79.899761,0.226756,-10.993867,-0.183681
79.918855,0.259086,-11.011042,-0.178510
79.938736,0.274954,-11.024860,-0.139340
79.959013,0.270841,-11.026277,-0.092729
79.979634,0.259134,-11.022464,-0.098250
79.999728,0.240463,-11.032581,-0.169146
80.019352,0.220321,-11.047134,-0.221237
80.038791,0.201406,-11.060817,-0.219632
80.059707,0.195891,-11.061027,-0.203454
80.079529,0.207480,-11.062213,-0.186897
80.100615,0.231900,-11.048745,-0.217061
80.119268,0.255392,-11.044489,-0.246087
80.139726,0.283477,-11.040578,-0.266633
80.159715,0.319944,-11.038532,-0.238923
80.182509,0.338913,-11.034324,-0.214751
80.199732,0.366306,-11.032671,-0.210715
80.219565,0.387610,-11.045352,-0.232646
80.239179,0.396453,-11.065049,-0.273201
80.260831,0.400747,-11.084488,-0.268541
80.281214,0.389421,-11.100173,-0.254214
80.299778,0.390120,-11.106529,-0.202443
80.319837,0.405906,-11.104399,-0.141972
80.339117,0.420320,-11.098267,-0.145820
80.359521,0.453758,-11.087704,-0.158621
80.381548,0.475100,-11.081948,-0.145799
80.398969,0.492134,-11.066192,-0.141466
80.420124,0.507264,-11.042225,-0.137632
80.439300,0.500665,-11.020314,-0.138780
80.459841,0.493142,-11.011716,-0.162071
80.481482,0.490832,-10.996039,-0.168262
80.500627,0.468576,-10.987195,-0.190834
80.519372,0.441387,-10.963828,-0.211017
80.538853,0.406212,-10.961985,-0.240562
80.559637,0.385870,-10.958739,-0.244559
80.579235,0.377602,-10.964907,-0.246800
80.599724,0.392619,-10.969121,-0.252488
80.619792,0.425839,-10.977396,-0.303715
80.639626,0.440749,-10.983700,-0.350653
80.662010,0.432455,-10.989035,-0.376264
80.680472,0.431356,-10.994419,-0.388934
80.699941,0.444067,-11.007769,-0.414533
80.719244,0.435242,-11.027821,-0.443360
80.739161,0.398455,-11.053756,-0.479805
80.759791,0.335800,-11.083471,-0.540728
80.781591,0.331457,-11.120249,-0.515591
80.799422,0.372976,-11.158337,-0.532602
80.820669,0.479480,-11.165989,-0.534389
80.840144,0.565874,-11.170338,-0.524397
80.859743,0.616085,-11.165546,-0.471607
80.881608,0.654728,-11.158907,-0.480298
80.921594,0.634522,-11.152434,-0.446781
80.939817,0.620229,-11.146742,-0.371803
80.959047,0.647198,-11.132043,-0.354732
80.979470,0.675220,-11.116643,-0.363278
80.999934,0.644130,-11.100934,-0.446262
81.019809,0.601768,-11.072284,-0.416228
81.038924,0.588427,-11.059721,-0.339492
81.059232,0.612690,-11.042814,-0.280960
81.081756,0.654321,-11.029164,-0.280072
81.099172,0.653843,-11.028486,-0.290538
81.119557,0.621782,-11.024002,-0.295181
81.139547,0.602973,-11.026031,-0.255370
81.159745,0.607339,-11.033025,-0.229527
81.180991,0.620783,-11.044732,-0.210105
81.199722,0.625501,-11.064446,-0.200246
81.218941,0.603055,-11.088404,-0.210939
81.239188,0.580991,-11.114708,-0.233581
81.258830,0.566400,-11.134956,-0.288114
81.280518,0.564258,-11.151987,-0.312067
81.299682,0.561813,-11.164648,-0.345848
81.320090,0.550819,-11.166649,-0.366385
81.339145,0.548605,-11.161075,-0.380698
81.359619,0.553460,-11.155123,-0.399080
81.380457,0.543843,-11.150884,-0.434864
81.398789,0.531706,-11.144009,-0.425196
81.418974,0.526334,-11.136620,-0.411678
81.439723,0.530893,-11.118233,-0.392047
81.459419,0.537601,-11.096749,-0.366551
81.481278,0.536771,-11.081288,-0.350758
81.498986,0.546263,-11.061651,-0.324439
81.519579,0.542428,-11.040946,-0.316148
81.539037,0.532175,-11.027787,-0.305751
81.559637,0.515842,-11.017518,-0.277067
81.581656,0.523161,-11.011556,-0.256197
81.599742,0.529410,-11.009846,-0.234865
81.618889,0.523588,-11.008055,-0.207746
81.639788,0.517618,-10.997211,-0.172884
81.658952,0.509534,-10.985420,-0.163226
81.681204,0.513510,-10.975329,-0.150612
81.698803,0.507707,-10.963453,-0.123669
81.719369,0.502868,-10.953564,-0.109036
81.739671,0.508759,-10.942752,-0.091847
81.759720,0.528494,-10.927938,-0.076945
81.779988,0.526929,-10.911877,-0.041556
81.799322,0.505917,-10.914379,-0.029457
81.819089,0.487317,-10.929254,-0.030941
81.839817,0.492356,-10.956137,-0.054168
81.859810,0.522164,-10.970160,-0.056457
81.881200,0.544208,-10.969589,-0.043337
81.899724,0.541322,-10.965876,-0.021058
81.919716,0.528729,-10.966430,-0.014005
81.939666,0.519467,-10.968748,-0.028800
81.958756,0.511804,-10.964340,-0.033473
81.981138,0.515234,-10.946705,-0.020450
81.999714,0.509702,-10.923875,-0.016640
82.041930,0.487635,-10.908946,0.006983
82.059794,0.485586,-10.896434,0.011359
82.079663,0.482168,-10.883565,0.006695
82.099417,0.474098,-10.866543,0.009824
82.119874,0.463194,-10.850750,0.011927
82.139752,0.464290,-10.828525,0.026368
82.159736,0.464060,-10.820743,0.027744
82.179628,0.461227,-10.821867,0.008050
82.199392,0.465890,-10.833194,-0.014849
82.219693,0.459092,-10.848531,-0.048148
82.239147,0.454751,-10.854940,-0.028493
82.258861,0.452698,-10.861514,-0.006334
82.279719,0.457273,-10.866225,0.000258
82.299787,0.454327,-10.864342,-0.001410
82.319697,0.451011,-10.861910,-0.004353
82.340644,0.448577,-10.860392,-0.006068
82.359631,0.434248,-10.845759,-0.009390
82.379280,0.415941,-10.822967,-0.012431
82.398822,0.415624,-10.801998,0.000290
82.418769,0.424685,-10.787017,0.008096
82.440236,0.429776,-10.784390,-0.001104
82.459775,0.434984,-10.782271,-0.016371
82.479777,0.430321,-10.783675,-0.025960
82.500408,0.404902,-10.784354,-0.033421
82.519293,0.390469,-10.783558,-0.019654
82.539508,0.396669,-10.787638,-0.032736
82.559677,0.387005,-10.776705,-0.063886
82.579469,0.380987,-10.765612,-0.076328
82.599714,0.385506,-10.753802,-0.079686
82.619718,0.403255,-10.745703,-0.067282
82.639855,0.428771,-10.741244,-0.068623
82.659113,0.460690,-10.735931,-0.087408
82.681474,0.469616,-10.731549,-0.104556
82.699939,0.451523,-10.725587,-0.132509
82.719237,0.443552,-10.719565,-0.122907
82.739094,0.456667,-10.714631,-0.126291
82.760388,0.486923,-10.714817,-0.124091
82.782440,0.507111,-10.712623,-0.115578
82.799344,0.532480,-10.711480,-0.134322
