time_tick,acc_Y_value
52.372757,-6.526527
52.393448,-8.062912
52.412785,-9.724397
52.436351,-10.039545
52.452552,-9.177752
52.472903,-8.427741
52.493188,-7.904889
52.516935,-6.394393
52.533015,-5.648872
52.552575,-5.210867
52.572827,-5.409892
52.599454,-5.210867
52.613029,-5.343301
52.632601,-5.446554
52.652706,-5.779211
52.678536,-5.754071
52.692967,-6.153468
52.712765,-7.812559
52.732524,-9.143633
52.759398,-10.253684
52.77288,-10.299924
52.792929,-9.941978
52.81311,-8.074584
52.838392,-6.683653
52.852451,-6.745904
52.872786,-8.285281
52.892978,-9.746844
52.919847,-12.117637
52.932538,-12.978533
52.952482,-15.180978
52.972785,-16.49589
53.002516,-14.800585
53.012917,-13.746201
53.03273,-11.53807
53.052479,-14.297186
53.081421,-19.392229
53.093114,-20.45215
53.113084,-20.818327
53.132505,-21.106389
53.163922,-17.605493
53.172738,-16.229376
53.193381,-13.538497
53.212726,-12.269375
53.241999,-12.912989
53.252634,-12.900718
53.272786,-13.366707
53.292591,-14.595275
53.32323,-18.081657
53.33478,-19.449543
53.352509,-20.956447
53.372796,-20.313581
53.423202,-16.484667
53.432542,-16.274419
53.452387,-16.767492
53.476589,-17.75768
53.493107,-18.430175
53.513323,-18.632941
53.532562,-18.819097
53.559503,-19.233159
53.572787,-19.148461
53.593113,-18.444241
53.61314,-16.925964
53.638716,-15.426242
53.652423,-15.139975
53.672809,-14.769908
53.693569,-14.836649
53.719114,-15.173196
53.733071,-15.202227
53.752436,-15.266274
53.773106,-15.198187
53.800129,-15.016071
53.813037,-14.938855
53.832631,-14.135722
53.852493,-12.375472
53.880026,-9.066118
53.892814,-8.242034
53.912768,-7.382934
53.932248,-7.150838
53.960745,-8.349777
53.972785,-9.215462
53.993012,-10.425774
54.012737,-11.200924
54.040346,-11.589846
54.052191,-11.816406
54.072781,-12.476481
54.092766,-12.744342
54.122167,-11.983407
54.132552,-11.581766
54.152532,-10.531272
54.172785,-9.620096
54.204045,-9.544526
54.212732,-9.762556
54.232507,-9.754475
54.252022,-10.299325
54.281734,-10.954462
54.313531,-10.357836
54.332536,-9.711528
54.364617,-8.008591
54.393293,-7.287013
54.412893,-6.603893
54.444018,-6.637413
54.472915,-7.642565
54.492808,-8.740645
54.538981,-11.219929
54.552559,-11.384536
54.572845,-11.425389
54.598953,-11.214093
54.61346,-11.038711
54.632545,-10.516906
54.652594,-10.005427
54.67759,-9.147374
54.693354,-9.150517
54.713187,-9.442919
54.732504,-9.425261
54.759302,-9.079287
54.772871,-8.911836
54.793087,-8.76369
54.812904,-8.689916
54.83798,-8.934582
54.852476,-9.203789
54.872781,-8.822649
54.893111,-10.518403
54.919881,-11.190599
54.932709,-11.233546
54.952557,-10.681364
54.972848,-10.144595
55.001659,-10.382527
55.01312,-10.143996
55.032514,-9.627578
55.052726,-9.115051
55.080426,-8.602225
55.092899,-8.471287
55.112814,-8.174396
55.132494,-8.262236
55.164406,-9.253621
55.19309,-10.063638
55.213015,-10.412605
55.240992,-10.205948
55.252857,-9.897983
55.272841,-9.171616
55.293063,-8.871283
55.322454,-9.089911
55.333336,-9.416881
55.353537,-9.995101
55.372788,-10.413802
55.40658,-10.914807
55.432475,-10.895802
55.452511,-10.486229
55.483366,-9.453693
55.492743,-9.353283
55.512731,-8.703383
55.532549,-8.375067
55.564995,-8.568405
55.572591,-8.473083
55.592874,-7.013017
55.61274,-7.143805
55.657741,-4.155884
55.672782,-2.429603
55.692772,-1.429389
55.719449,-0.56161
55.732535,-1.104814
55.752463,-0.419898
55.772815,0.090684
55.798008,1.06456
55.813091,1.322694
55.832639,0.935717
55.852582,0.519261
55.878289,-1.054983
55.892778,-1.753965
55.912938,-3.199067
55.932523,-5.264289
55.959922,-8.012931
55.972791,-8.690664
55.992855,-9.41733
56.012928,-8.758901
56.040051,-5.925112
56.05252,-5.545917
56.072348,-5.925112
56.113288,-4.976227
56.141822,-4.613043
56.15252,-4.519516
56.172968,-4.269164
56.192471,-4.0233
56.220191,-4.310914
56.233096,-4.356705
56.252533,-4.645516
56.272782,-4.764631
56.306851,-4.689511
56.312552,-4.701781
56.332587,-4.987001
56.352473,-5.536639
56.381427,-7.173733
56.392838,-7.844882
56.413071,-9.177602
56.432496,-10.312644
56.463364,-10.192929
56.472762,-9.979838
56.49282,-9.327245
56.512889,-7.980907
56.542876,-5.700648
56.55277,-5.386248
56.572853,-5.376073
56.592753,-5.380412
56.622945,-6.09361
56.632579,-6.181152
56.652463,-6.481635
56.672769,-7.257234
56.721785,-9.44262
56.732569,-9.857131
56.75247,-9.985225
56.77734,-8.955681
56.793119,-7.395205
56.813298,-6.456195
56.832541,-6.582793
56.859346,-7.679826
56.872782,-8.057225
56.893069,-9.307043
56.913307,-11.105602
56.94015,-12.988708
56.952346,-13.585933
56.97278,-14.491273
56.993866,-14.550682
57.019072,-13.778374
57.032572,-13.337227
57.052482,-13.043927
57.072785,-14.64361
57.10059,-19.144121
57.112905,-20.101537
57.132485,-20.646686
57.152487,-18.750261
57.179949,-14.671743
57.192805,-13.416687
57.212734,-12.035333
57.231709,-12.504464
57.261618,-13.570371
57.272785,-14.109833
57.292982,-15.576484
57.313076,-17.213578
57.341205,-20.104081
57.35208,-20.494649
57.372868,-20.605086
57.392751,-17.187989
57.422204,-17.219414
57.433178,-17.368758
57.45239,-18.441398
57.471995,-18.925643
57.504958,-19.263985
57.513586,-19.50536
57.532496,-18.82209
57.552465,-17.797335
57.582832,-15.891183
57.592186,-15.482658
57.612738,-15.478169
57.632589,-15.348578
57.664651,-15.60746
57.672637,-15.580375
57.692941,-15.593992
57.712853,-15.807383
57.744171,-15.236046
57.752421,-15.115284
57.772791,-14.931523
57.793035,-13.833144
57.838913,-9.18269
57.852599,-8.237395
57.872803,-6.69712
57.89917,-6.678714
57.913215,-7.082451
57.932511,-8.379706
57.952601,-9.709882
57.977799,-11.042153
57.992942,-11.34503
58.012972,-12.002561
58.032222,-12.590209
58.060018,-12.117787
58.072836,-11.754753
58.092983,-11.074925
58.113605,-10.573022
58.139395,-10.280171
58.152488,-10.422482
58.172769,-10.555365
58.192934,-11.192544
58.219671,-11.744727
58.232523,-11.572787
58.252406,-10.952068
58.272775,-10.047327
58.302101,-8.526505
58.313164,-8.137583
58.332491,-7.517762
58.352198,-6.852599
58.379818,-6.497197
58.392986,-6.510516
58.413143,-6.825813
58.432484,-7.57328
58.464929,-8.907496
58.472588,-9.742055
58.493209,-10.382826
58.512827,-10.655625
58.541408,-11.018509
58.552472,-11.125055
58.572814,-11.063103
58.593198,-10.920194
58.622696,-10.214927
58.635896,-10.018745
58.652472,-9.641046
58.673008,-9.401917
58.704771,-8.940119
58.732839,-8.61255
58.752525,-8.446147
58.782927,-8.216445
58.793033,-8.293811
58.812827,-8.497175
58.832629,-9.178799
58.866213,-11.209005
58.89294,-11.742931
58.912863,-11.286969
58.963126,-9.127771
58.994242,-8.168709
59.023092,-7.649149
59.052572,-7.952774
59.072816,-8.598184
59.099435,-10.398988
59.113131,-11.062654
59.132748,-11.488388
59.152499,-10.613127
59.179149,-9.881373
59.192879,-9.116099
59.21294,-8.267324
59.232495,-7.778291
59.260244,-7.980758
59.273003,-8.760996
59.291938,-9.825556
59.312867,-9.532854
59.340315,-10.567186
59.352486,-11.284425
59.372211,-11.301484
59.392771,-11.501258
59.419852,-10.88817
59.432621,-9.946467
59.452545,-9.05669
59.472426,-7.787868
59.50235,-8.193101
59.513631,-8.022358
59.532913,-7.526741
59.552474,-6.612273
59.582381,-4.599875
59.592874,-3.728504
59.613778,-3.904633
59.632627,-2.331587
59.663127,-0.195733
59.692819,0.797447
59.713177,0.995575
59.742089,1.450339
59.752517,1.141476
59.772834,0.709158
59.792756,-0.049083
59.82261,-1.097332
59.832772,-1.769528
59.852538,-3.379536
59.872843,-5.287634
59.905728,-7.774101
59.932495,-8.297851
59.952517,-7.743125
59.999566,-5.643036
60.012646,-5.407647
60.032548,-5.597694
60.057554,-5.113898
60.072864,-4.91188
60.093292,-4.856363
60.112861,-4.612594
60.137628,-4.603017
60.152512,-4.488839
60.172772,-4.675744
60.194011,-4.747722
60.218001,-4.931932
60.232627,-4.847234
60.252476,-4.651202
60.272771,-4.561416
60.301013,-4.901405
60.313042,-5.191563
60.332579,-5.847448
60.352644,-9.330238
60.378945,-9.045018
60.3929,-9.094101
60.412884,-9.231473
60.432524,-9.042923
60.461461,-8.715804
60.472775,-8.125612
60.493062,-6.825813
60.515064,-6.132368
60.541443,-5.769334
60.552537,-5.837871
60.572916,-5.865255
60.592109,-6.152121
60.621714,-6.941637
60.632588,-7.387423
60.652521,-8.613149
60.67287,-9.71482
60.704177,-9.043821
60.71316,-8.359654
60.732897,-7.51896
60.752543,-7.286564
60.781628,-7.519259
60.792892,-7.722624
60.812788,-8.102567
60.832487,-10.315786
60.864296,-11.927141
60.872632,-12.494887
60.892872,-14.566993
60.9128,-14.577767
60.943001,-13.560345
60.952665,-13.182945
60.972765,-12.568661
60.992782,-14.023789
61.024818,-18.771211
61.032775,-19.666525
61.052429,-21.042642
61.07294,-18.721979
61.123518,-13.028962
61.132557,-12.419018
61.152302,-12.479623
61.176376,-13.083881
61.193317,-13.916345
61.213368,-16.174158
61.232416,-16.660198
61.257724,-19.437721
61.273063,-20.256268
61.293328,-20.268987
61.313724,-19.841907
61.338858,-19.025754
61.352345,-17.160305
61.372768,-15.517375
61.393447,-15.683628
61.419073,-17.279421
61.43261,-18.327969
61.452473,-18.567248
61.472768,-18.601067
61.501415,-19.8654
61.512907,-19.708425
61.532468,-18.56216
61.552471,-17.810803
61.579513,-16.061626
61.592861,-14.93257
61.613338,-14.678626
61.63236,-14.75674
61.662051,-15.111543
61.672789,-15.762789
61.692899,-15.891482
61.714447,-15.337654
61.740983,-14.502347
61.752576,-14.100256
61.772774,-13.972611
61.792876,-12.38026
61.820367,-10.555963
61.832565,-8.754861
61.852457,-7.269954
61.872841,-7.085145
61.904065,-7.060753
61.932554,-8.739597
61.952473,-10.572424
61.981796,-12.774121
61.993101,-12.867348
62.012116,-13.094356
62.032469,-10.98484
62.063441,-9.639699
62.072758,-9.325
62.092766,-9.049657
62.112724,-9.659901
62.142669,-9.398026
62.152682,-9.958738
62.172772,-10.997111
62.192294,-11.331413
62.237606,-8.387338
62.252487,-7.804029
62.272766,-7.073472
62.29834,-6.491212
62.312973,-6.42492
62.332488,-6.824467
62.352508,-7.360937
62.377395,-8.287975
62.392787,-9.042025
62.413162,-9.824359
62.432514,-10.543842
62.459379,-11.035419
62.47278,-11.149297
62.492932,-10.918698
62.513062,-10.620459
62.539223,-10.099402
62.552734,-9.948712
62.572764,-9.53031
62.592739,-9.232072
62.617328,-9.094849
62.632709,-9.152312
62.652433,-8.938472
62.672775,-9.079137
62.70167,-8.686174
62.712914,-8.556135
62.732578,-8.267174
62.752071,-8.355164
62.778774,-8.444202
62.792634,-8.920815
62.813224,-9.788145
62.832478,-10.794045
62.862401,-11.453222
62.872762,-11.428531
62.893251,-10.850011
62.912732,-9.541534
62.940406,-8.82235
62.952539,-8.239041
62.972615,-8.037173
62.993127,-8.047798
63.020701,-8.307578
63.032738,-8.588308
63.05249,-9.431247
63.072821,-10.599958
63.10342,-11.056219
63.113084,-10.69543
63.132614,-11.008334
63.152471,-10.62869
63.182269,-9.470453
63.192974,-9.17401
63.213004,-8.2983
63.232579,-7.895312
63.261465,-8.02176
63.272804,-8.669863
63.292774,-9.668281
63.312698,-11.13583
63.357248,-11.524452
63.373905,-11.269012
63.393156,-10.391057
63.418311,-9.104576
63.432975,-8.819057
63.452486,-8.17245
63.472757,-7.837849
63.499099,-8.028943
63.512946,-7.810165
63.532557,-7.174182
63.552592,-6.04782
63.577792,-3.791952
63.59316,-2.974752
63.612718,-0.941254
63.632498,-1.260443
63.659749,-0.502351
63.67287,-0.093228
63.692896,-0.019753
63.714254,-0.074373
63.739052,0.721578
63.752324,0.96385
63.772749,0.521206
63.792129,0.052824
63.817774,-1.317157
63.832551,-2.005365
63.852464,-3.325665
63.872763,-6.555558
63.901403,-6.864272
63.912778,-6.659859
63.932968,-6.624693
63.952465,-6.660009
63.982304,-6.771643
63.992753,-6.53805
64.013062,-5.841013
64.032229,-5.214009
64.062352,-4.65644
64.072773,-4.486296
64.092755,-4.518918
64.11273,-4.649706
64.141203,-4.700285
64.152505,-4.829726
64.172767,-5.24319
64.193019,-5.377719
64.223807,-5.623432
64.232988,-5.719503
64.251828,-5.882015
64.272204,-6.31179
64.303063,-7.271001
64.31291,-7.586299
64.332484,-8.208065
64.352937,-8.35681
64.400357,-8.586812
64.412807,-8.531593
64.432648,-7.700027
64.457958,-5.913889
64.472895,-5.722346
64.493208,-5.645579
64.512789,-5.485761
64.53722,-6.231581
64.552616,-6.345908
64.572859,-6.901682
64.593152,-8.077577
64.618683,-9.357024
64.632531,-9.847404
64.652388,-10.21762
64.672774,-9.563381
64.703387,-7.622512
64.718501,-6.875345
64.735038,-6.733334
64.752567,-6.841376
64.77911,-7.658427
64.792905,-8.26478
64.812837,-9.919831
64.832062,-11.834213
64.859642,-13.482081
64.872763,-14.081102
64.892761,-13.079242
64.914862,-11.651649
64.952077,-11.129844
64.973626,-10.958652
64.992833,-12.223584
65.022997,-15.224673
65.032582,-16.719606
65.052461,-18.423441
65.072789,-17.085035
65.1046,-13.517397
65.132025,-12.43069
65.15264,-12.269524
65.182765,-13.105131
65.213364,-16.239402
65.232576,-18.074923
65.266497,-19.299301
65.293678,-19.672062
65.312598,-19.765888
65.342825,-17.485329
65.352502,-16.396228
65.37285,-14.674436
65.392939,-14.763923
65.423274,-18.010427
65.452548,-18.177428
65.472547,-18.510234
65.523206,-19.702888
65.55253,-18.053673
65.577633,-16.009551
65.593224,-16.229825
65.612923,-16.393684
65.632458,-16.464316
65.659512,-15.774312
65.672789,-15.449886
65.693533,-14.780683
65.713729,-13.961088
65.737909,-13.431053
65.752529,-13.375236
65.772778,-12.880517
65.793265,-12.216401
65.819238,-12.54801
65.832489,-12.077084
65.852092,-10.001835
65.872709,-7.079608
65.899727,-3.124245
65.912909,-1.963315
65.932717,0.47781
65.952567,3.122899
65.980129,3.165697
65.992975,2.103381
66.012776,0.954722
66.032567,1.256851
66.063397,1.998332
66.072802,1.746333
66.093575,0.106246
66.112798,-4.709264
66.164331,-14.356445
66.172661,-16.456684
66.192911,-16.897083
66.223344,-12.975989
66.232514,-12.46017
66.252381,-12.498478
66.271947,-12.449695
66.303353,-12.665031
66.312933,-12.207423
66.332484,-10.809758
66.352482,-9.878829
66.382825,-8.649362
66.39295,-8.443005
66.412926,-8.012632
66.432581,-8.13474
66.463197,-7.675336
66.472836,-7.620567
66.492774,-7.793704
66.512058,-8.150004
66.542445,-9.106821
66.55271,-9.274122
66.572521,-9.521481
66.592939,-9.659003
66.639592,-10.009317
66.652504,-9.980885
66.672761,-9.823461
66.699485,-9.674417
66.712807,-9.583583
66.732476,-9.373335
66.752504,-9.158148
66.778684,-9.063125
66.792774,-9.035441
66.812916,-8.933235
66.832542,-8.925603
66.859612,-9.130015
66.872759,-9.315423
66.893343,-9.696713
66.913017,-9.761958
66.93896,-9.786948
66.95229,-9.795927
66.972753,-9.702998
66.993001,-9.517142
67.01916,-9.200647
67.03245,-9.126723
67.052451,-9.174759
67.072394,-9.259756
67.100582,-9.425411
67.112884,-9.499334
67.13248,-9.480629
67.15239,-9.452795
67.177731,-9.453843
67.192732,-9.538092
67.213322,-9.575802
67.232569,-9.574605
67.262728,-9.445164
67.272887,-9.380518
67.292763,-9.260504
67.312857,-9.187329
67.341511,-9.103678
67.352762,-9.057738
67.372754,-9.113854
67.393946,-9.234466
67.422592,-9.35463
67.432163,-9.438729
67.452269,-9.567871
67.472781,-9.586576
67.501266,-9.62279
67.514793,-9.677559
67.532508,-9.622041
67.552464,-9.334727
67.583327,-9.260803
67.593139,-9.215462
67.612734,-9.234167
67.63233,-9.316471
67.663646,-9.353881
67.673004,-9.437681
67.692984,-9.567123
67.712761,-9.669628
67.759461,-9.715868
67.772759,-9.697162
67.792908,-9.567272
67.816162,-9.475242
67.832475,-9.372437
67.852723,-9.364207
67.872809,-9.337121
67.900451,-9.316471
67.912785,-9.353881
67.932626,-9.437083
67.952388,-9.503824
67.97602,-9.410147
67.992941,-9.437083
68.012877,-9.439477
68.032723,-9.383062
68.057492,-9.521481
68.073039,-9.642692
68.093143,-9.887508
68.112363,-9.998992
68.137585,-10.070222
68.152595,-10.060495
68.172789,-9.873741
68.192928,-9.66873
68.219461,-9.493498
68.232468,-9.578046
68.252527,-9.635659
68.272337,-9.775276
68.300857,-9.710181
68.312804,-9.775276
68.332716,-9.858627
68.352476,-9.85743
68.380321,-9.820019
68.393252,-9.763454
68.413313,-9.837078
68.432571,-9.818972
68.461596,-9.709283
68.472762,-9.727091
68.492655,-9.746544
68.512925,-9.719309
68.540268,-9.746395
68.552571,-9.718112
68.572758,-9.726492
68.593887,-9.755822
68.620651,-9.708685
68.632924,-9.68983
68.652513,-9.736219
68.672937,-9.746544
68.703201,-9.783057
68.712954,-9.800865
68.732623,-9.829746
68.75244,-9.71901
68.799174,-9.793383
68.812619,-9.886012
68.832478,-9.894242
68.856834,-9.875537
68.872797,-9.884964
68.892767,-9.893793
68.91293,-9.763454
68.935088,-9.783506
68.952637,-9.736818
68.972764,-9.699706
68.992759,-9.681599
69.01417,-9.690279
69.032547,-9.765699
69.052498,-9.801613
69.072779,-9.773779
69.09689,-9.72739
69.112893,-9.727839
69.132473,-9.672322
69.152521,-9.634911
69.176906,-9.579094
69.192979,-9.598099
69.212867,-9.635809
69.232613,-9.691177
69.258528,-9.774378
69.272819,-9.728438
69.293109,-9.784703
69.313637,-9.923572
69.337035,-9.94976
69.352434,-10.032662
69.372761,-10.024731
69.392773,-9.922674
69.41911,-9.868354
69.4325,-9.793233
69.452397,-9.736967
69.472756,-9.709882
69.500681,-9.673219
69.512782,-9.664091
69.532455,-9.738314
69.551879,-9.700604
69.576222,-9.709433
69.592759,-9.691027
69.614189,-9.709882
69.632479,-9.710181
69.659139,-9.68145
69.672759,-9.728438
69.693302,-9.71901
69.713817,-9.812537
69.738466,-9.88676
69.753368,-9.857879
69.773075,-9.820169
69.79348,-9.802062
69.832652,-9.802212
69.852465,-9.811639
69.871953,-9.812537
69.921788,-9.868503
69.932455,-9.831542
69.952477,-9.812687
69.974652,-9.821067
69.993292,-9.81134
70.012969,-9.794281
70.032244,-9.766896
70.055683,-9.765699
70.072283,-9.737566
70.092478,-9.738015
70.113081,-9.728737
70.135271,-9.747442
70.152651,-9.701203
70.172757,-9.655113
70.192786,-9.691775
70.214331,-9.756421
70.2326,-9.784404
70.252442,-9.905316
70.27287,-10.007971
70.298109,-9.858028
70.312805,-9.802361
70.332522,-9.775425
70.352454,-9.729335
70.376426,-9.812387
70.392875,-9.868204
70.412904,-9.839473
70.432582,-9.877482
70.45674,-9.869252
70.47283,-9.878829
70.492653,-9.842017
70.512725,-9.823311
70.537211,-9.813734
70.552482,-9.785152
70.572881,-9.747293
70.592049,-9.756122
70.614293,-9.645835
70.633028,-9.719908
70.652685,-9.803558
70.672781,-9.849648
70.697517,-9.812687
70.712881,-9.775276
70.73256,-9.765848
70.752449,-9.75687
70.778519,-9.775874
70.79282,-9.821815
70.812768,-9.821216
70.832502,-9.859076
70.860016,-9.793682
70.872679,-9.812986
70.892876,-9.758067
70.912894,-9.804456
70.938826,-9.821516
70.952443,-9.849948
70.972757,-9.785751
70.992872,-9.795029
71.033984,-9.776473
71.052455,-9.748939
71.072755,-9.758217
71.091958,-9.728887
71.112962,-9.831093
71.132798,-9.877482
71.152453,-9.802361
71.173362,-9.812238
71.192832,-9.774528
71.213088,-9.784703
71.232466,-9.710929
71.252056,-9.71048
71.272711,-9.785302
71.292636,-9.804157
71.313151,-9.851594
71.333351,-9.897235
71.352615,-9.943175
71.372742,-9.951406
71.392882,-9.923572
71.412433,-9.933448
71.432911,-9.730533
71.452509,-9.655861
71.472743,-9.637604
71.495347,-9.730832
71.512725,-9.849648
71.53245,-9.914743
71.552087,-9.906064
71.572122,-9.905914
71.592791,-9.814033
71.613461,-9.713773
71.632471,-9.750435
71.654762,-9.775874
71.672905,-9.7651
71.69359,-9.794729
71.712764,-9.786499
71.732923,-9.906662
71.752521,-10.015902
71.772849,-10.025629
71.79317,-10.035954
71.814558,-9.934346
71.833023,-9.842765
71.852377,-9.702849
71.872765,-9.656908
71.896244,-9.647181
71.91347,-9.65601
71.932679,-9.757768
71.952452,-9.831841
71.97482,-9.87838
71.992799,-9.933598
72.012857,-9.896636
72.032651,-9.841268
72.055225,-9.831542
72.072851,-9.691326
72.092888,-9.841418
72.112766,-9.719758
72.153171,-9.73996
72.172915,-9.814033
72.192847,-9.898582
72.212763,-9.908757
72.232657,-9.944073
72.252352,-9.998992
72.272748,-9.999291
72.295976,-9.934646
72.312923,-9.897534
72.332765,-9.758516
72.352446,-9.655561
72.372211,-9.711378
72.392957,-9.69372
72.41286,-9.823611
72.432505,-9.833337
72.452707,-9.917736
72.473244,-9.916988
72.492879,-9.90756
72.512961,-9.833337
72.532474,-9.729934
72.552562,-9.767345
72.572742,-9.795178
72.593055,-9.768243
72.612682,-9.785302
72.632165,-9.749088
72.652444,-9.758217
72.672742,-9.82391
72.694732,-9.814782
72.71298,-9.814632
72.732458,-9.898432
72.752295,-9.917287
72.77347,-10.046579
72.792892,-10.055407
72.81314,-9.91624
72.832507,-9.804756
72.854612,-9.721853
72.872452,-9.703597
72.893146,-9.69402
72.91273,-9.703148
72.933326,-9.750285
72.952613,-9.833637
72.972745,-9.786948
72.993199,-9.796226
73.013405,-9.777221
73.03362,-9.814632
73.052414,-9.850995
73.072741,-9.982382
73.096518,-10.019194
73.112754,-10.045381
73.132456,-10.018595
73.152533,-9.852043
73.175136,-9.82376
73.193036,-9.777221
73.213169,-9.804756
73.232458,-9.758965
73.277674,-9.833188
73.295029,-9.871047
73.312051,-9.814482
73.333609,-9.842765
73.352465,-9.879876
73.372226,-9.824359
73.392672,-9.82376
73.428872,-9.768243
73.441509,-9.795777
73.457829,-9.814333
73.473511,-9.796226
73.500124,-9.833337
73.512652,-9.833038
73.532398,-9.889453
73.551887,-9.91609
73.572214,-9.832739
73.591942,-9.843064
73.612692,-9.814482
73.632445,-9.795178
73.651798,-9.795927
73.671684,-9.805504
73.69264,-9.851893
73.712636,-9.897534
73.731881,-9.878829
73.753596,-9.908009
73.772516,-9.897983
73.791883,-9.879727
73.811812,-9.833487
73.832408,-9.851743
73.852432,-9.748789
73.872751,-9.730383
73.892863,-9.767943
73.912875,-9.76929
73.932541,-9.844261
73.953142,-9.888855
73.972238,-9.897085
73.992478,-9.888406
74.012942,-9.860423
74.032676,-9.833786
74.053371,-9.777969
74.072857,-9.814333
74.093124,-9.823611
74.112955,-9.824209
74.133341,-9.787397
74.152728,-9.731281
74.172742,-9.832888
74.193323,-9.796974
74.214694,-9.797124
74.232417,-9.833786
74.252042,-9.879577
74.272735,-9.972505
74.317458,-9.944821
74.332419,-9.944522
74.352405,-9.935244
74.371943,-9.851444
74.394177,-9.786798
74.413338,-9.73158
74.432641,-9.712725
74.452935,-9.806551
74.472568,-9.843513
74.493289,-9.823461
74.514697,-9.90756
74.532483,-9.879876
74.552464,-9.898731
74.57274,-9.82376
74.614612,-9.869551
74.632656,-9.889154
74.652441,-9.816128
74.672776,-9.768692
74.692799,-9.795627
74.712028,-9.870598
74.732476,-9.852641
74.752452,-9.898582
74.772818,-9.879427
74.79472,-9.842765
74.812727,-9.824508
74.832566,-9.768841
74.852205,-9.759114
74.872303,-9.796525
74.89293,-9.82391
74.912837,-9.926116
74.932356,-9.926415
74.952895,-9.843064
74.972921,-9.833188
74.992611,-9.860423
75.012968,-9.82376
75.032987,-9.805953
75.05246,-9.833487
75.072963,-9.832439
75.093218,-9.897983
75.113957,-9.842166
75.133734,-9.879577
75.152387,-9.815231
75.172904,-9.768841
75.196668,-9.814632
75.212946,-9.851743
75.232542,-9.842615
75.252596,-9.889453
75.27501,-9.824209
75.293702,-9.851294
75.312851,-9.898582
75.332404,-9.824359
75.354303,-9.851743
75.372802,-9.861171
75.392519,-9.86162
75.412791,-9.814183
75.454836,-9.852492
75.472601,-9.824359
75.493223,-9.814033
75.512646,-9.814482
75.532557,-9.834385
75.552507,-9.796675
75.572929,-9.880325
75.59659,-9.852192
75.61263,-9.889304
75.632496,-9.852043
75.652518,-9.833188
75.672818,-9.785901
75.692683,-9.523277
75.712899,-9.225787
75.732463,-8.976781
75.752989,-9.032748
75.772886,-9.03589
75.792023,-9.156203
75.812876,-9.238357
75.832888,-9.35029
75.85254,-9.368546
75.87278,-9.377525
75.893001,-9.405807
75.912772,-9.43394
75.932622,-9.453095
75.95237,-9.433491
75.972873,-9.478983
75.994227,-9.432893
76.012812,-9.487662
76.032429,-9.562783
76.052458,-9.600493
76.074252,-9.638203
76.092882,-9.732179
76.112754,-9.742055
76.132455,-9.750734
76.155065,-9.692673
76.171992,-9.590018
76.192915,-9.406406
76.212661,-9.47165
76.232578,-9.517591
76.252491,-9.64763
76.272745,-9.666485
76.292761,-9.665588
76.316469,-9.61007
76.333438,-9.581937
76.352693,-9.553954
76.372749,-9.573108
76.398851,-9.517591
76.412919,-9.536446
76.432634,-9.583134
76.452373,-9.60169
76.474401,-9.619797
76.492167,-9.564279
76.512791,-9.553804
76.532462,-9.591365
76.579842,-9.591514
76.59358,-9.64763
76.614127,-9.629075
76.635559,-9.657357
76.656836,-9.666785
76.672983,-9.592412
76.692875,-9.527018
76.712816,-9.536146
76.732455,-9.55545
76.752459,-9.611267
76.772739,-9.592113
76.792595,-9.655861
76.812728,-9.693272
76.832382,-9.395632
76.852197,-9.444266
76.872993,-9.482425
76.892872,-9.611267
76.912763,-9.694618
76.932587,-9.749837
76.953183,-9.676212
76.972864,-9.73158
76.992955,-9.721255
77.012707,-9.693571
77.032123,-9.600643
77.052525,-9.554253
77.072738,-9.462073
77.092745,-9.508762
77.112825,-9.574156
77.132535,-9.686089
77.15235,-9.816727
77.17279,-9.926266
77.197922,-9.906662
77.212763,-9.897833
77.232424,-9.648079
77.252403,-9.544526
77.275312,-9.60184
77.293041,-9.603635
77.312943,-9.686388
77.332449,-9.768542
77.354067,-9.786499
77.372848,-9.842466
77.392111,-9.842914
77.412899,-9.824658
77.433941,-9.815231
77.452714,-9.843663
77.472753,-9.805803
77.493226,-9.767494
77.515108,-9.740559
77.532452,-9.611716
77.55248,-9.668281
77.572137,-9.694319
77.614894,-9.852641
77.632471,-9.945869
77.651847,-10.030417
77.671869,-9.917886
77.692777,-9.842017
77.713203,-9.555001
77.732511,-9.499484
77.752561,-9.573557
77.772873,-9.489757
77.79373,-9.555899
77.816131,-9.918783
77.833348,-9.955895
77.852407,-10.07531
77.872674,-10.122597
77.89496,-10.243359
77.912352,-10.197269
77.932653,-10.028322
77.952428,-9.879876
77.972766,-9.796675
77.993984,-9.601989
78.012826,-9.648678
78.032863,-9.789492
78.05208,-9.789342
78.071778,-9.909356
78.092962,-10.010365
78.113765,-10.131875
78.132365,-10.23438
78.153029,-10.233483
78.172895,-10.121699
78.192991,-9.973104
78.213032,-9.776922
78.233251,-9.667832
78.252491,-9.604833
78.272738,-9.70659
78.292793,-9.946617
78.315538,-10.20505
78.336269,-10.316834
78.352099,-10.288701
78.372832,-10.262513
78.399151,-10.114067
78.41315,-10.067678
78.43266,-9.927014
78.452434,-9.81553
78.474915,-9.714072
78.492847,-9.620545
78.512891,-9.574156
78.532365,-9.658405
78.5544,-9.724547
78.572733,-9.900976
78.59265,-9.733525
78.612706,-9.863416
78.633224,-10.354394
78.652508,-10.382078
78.672983,-10.25114
78.692779,-10.037899
78.734229,-9.666635
