time_tick,acc_X_value,acc_Y_value,acc_Z_value
25.818558,-0.346485,-9.533856,-0.715609
25.838873,-0.292836,-9.614996,-0.736941
25.857998,-0.298056,-9.695382,-0.686932
25.878978,-0.280468,-9.742096,-0.754166
25.898886,-0.264041,-9.735011,-0.857290
25.918361,-0.283082,-9.709727,-0.923672
25.938525,-0.302196,-9.675060,-0.898434
25.983316,-0.305046,-9.672656,-0.853333
25.998440,-0.254120,-9.667433,-0.968856
26.018650,-0.220408,-9.631820,-1.012819
26.037800,-0.268660,-9.568848,-0.938435
26.059777,-0.245210,-9.535705,-0.766400
26.079047,-0.325583,-9.546429,-0.589849
26.098642,-0.414626,-9.569111,-0.375654
26.117975,-0.506008,-9.596175,-0.321182
26.138194,-0.444128,-9.619367,-0.561621
26.158534,-0.310314,-9.614242,-0.803542
26.178556,-0.208275,-9.615990,-0.893871
26.198071,-0.167338,-9.638791,-0.821575
26.218882,-0.185617,-9.692683,-0.705117
26.238729,-0.167402,-9.745037,-0.648656
26.258386,-0.102928,-9.782622,-0.614186
26.278324,-0.074173,-9.807637,-0.591004
26.298387,-0.117115,-9.834050,-0.602622
26.318860,-0.139128,-9.843743,-0.640991
26.338754,-0.054911,-9.839416,-0.726585
26.358574,0.082299,-9.809898,-0.885965
26.379037,0.074434,-9.704853,-1.102496
26.398806,0.044536,-9.568901,-1.181241
26.418697,0.037330,-9.444833,-1.271569
26.439098,0.102838,-9.392808,-1.119732
26.458780,0.058420,-9.451722,-0.835666
26.478758,-0.092938,-9.541914,-0.539020
26.497923,-0.362850,-9.632553,-0.255254
26.519555,-0.465207,-9.333090,-0.494572
26.538823,-0.490631,-8.958598,-0.843643
26.558390,-0.485400,-8.417917,-1.235061
26.580110,-0.548581,-7.724219,-1.759149
26.598787,-0.469080,-6.989997,-2.208756
26.618991,-0.412970,-6.301674,-2.494110
26.638662,-0.310317,-5.576205,-2.285491
26.660561,-0.194560,-4.895054,-1.981678
26.678631,-0.140014,-4.367974,-1.920004
26.698359,-0.051751,-3.829349,-1.610923
26.718009,0.088085,-3.338388,-1.211182
26.739294,0.301449,-2.910735,-0.907564
26.759478,0.598289,-2.589708,-0.746317
26.778793,0.880959,-2.347173,-0.552447
26.798074,1.078160,-2.202861,-0.321042
26.818753,1.168792,-2.162749,-0.045691
26.839400,1.034794,-2.248991,0.177840
26.857956,0.802711,-2.436370,0.167836
26.878104,0.705402,-2.680552,0.086001
26.898791,0.647580,-2.911022,0.133374
26.919297,0.571579,-3.145364,0.318044
26.938783,0.415132,-3.404206,0.592555
26.957988,0.325900,-3.667676,0.689002
26.978510,0.340119,-3.920927,0.469827
27.020477,0.276734,-4.259276,0.174845
27.038020,0.203020,-4.559216,0.035400
27.058749,0.121010,-4.821373,0.024608
27.079709,0.086886,-5.032750,-0.018778
27.098554,0.158607,-5.191070,-0.150301
27.118722,0.303513,-5.309543,-0.378154
27.138058,0.417390,-5.395273,-0.507498
27.157939,0.415621,-5.458673,-0.478118
27.179774,0.380600,-5.495854,-0.315064
27.198764,0.390876,-5.499970,-0.213682
27.218805,0.413513,-5.501813,-0.211496
27.238182,0.429891,-5.519765,-0.273591
27.258825,0.431353,-5.555080,-0.208126
27.278450,0.360972,-5.627787,-0.144493
27.298185,0.425314,-5.725091,-0.165298
27.318789,0.470932,-5.836377,-0.336934
27.338240,0.480256,-5.957606,-0.418421
27.358749,0.425418,-6.059380,-0.445891
27.378787,0.434054,-6.141141,-0.482924
27.397754,0.394713,-6.226119,-0.508878
27.418070,0.385280,-6.304231,-0.495091
27.437748,0.398006,-6.370525,-0.563515
27.458745,0.399853,-6.420991,-0.530004
27.480416,0.399852,-6.470685,-0.446400
27.497972,0.419650,-6.529970,-0.391874
27.518772,0.432997,-6.649953,-0.377491
27.538670,0.443308,-6.806756,-0.346380
27.560460,0.465688,-6.960645,-0.304908
27.579116,0.396910,-7.111765,-0.263687
27.598735,0.387483,-7.246906,-0.312377
27.618858,0.444225,-7.386017,-0.483037
27.638410,0.512129,-7.525231,-0.647492
27.659572,0.554234,-7.649551,-0.770124
27.678489,0.557155,-7.743161,-0.829743
27.698383,0.528105,-7.803455,-0.862074
27.720185,0.586694,-7.843567,-0.914202
27.738547,0.658626,-7.874029,-0.893324
27.758848,0.617122,-7.924989,-0.719207
27.778224,0.535855,-7.980581,-0.478413
27.798912,0.575609,-8.025304,-0.329288
27.818669,0.686718,-8.078261,-0.288146
27.838409,0.699878,-8.184612,-0.236163
27.858003,0.485313,-8.359458,0.024718
27.881837,0.295859,-8.539228,0.194943
27.898739,0.300116,-8.712353,0.244772
27.918735,0.649119,-8.946986,0.080113
27.938792,0.960687,-9.441942,-0.285848
27.963559,0.714661,-10.132075,-0.410048
27.978432,0.410027,-10.764847,-0.410601
27.997936,0.310265,-11.265251,-0.547565
28.018588,0.329711,-11.667966,-0.723968
28.038471,0.476758,-12.133163,-0.983580
28.058735,0.299067,-12.701485,-1.174416
28.078784,0.244034,-13.222269,-1.524559
28.098634,0.426584,-13.654146,-1.931819
28.144986,0.436662,-14.378978,-1.921967
28.161000,0.387548,-15.012052,-2.050762
28.178345,0.513271,-15.438685,-2.420718
28.198452,0.670205,-15.703359,-2.867141
28.218724,0.792803,-15.913015,-3.101373
28.238774,0.824919,-16.147036,-3.213487
28.258447,0.879355,-16.393433,-3.345914
28.277955,0.929056,-16.597268,-3.416451
28.298237,0.944625,-16.764763,-3.448477
28.318341,0.969460,-16.912492,-3.430219
28.338120,0.946735,-17.049301,-3.378367
28.357953,0.908890,-17.160608,-3.322037
28.379656,0.925759,-17.274298,-3.340536
28.398710,0.839821,-17.420991,-3.398314
28.418073,0.666347,-17.511428,-3.442449
28.437708,0.845191,-17.509444,-3.573801
28.458758,1.041088,-17.650777,-3.568329
28.478732,0.496980,-17.798068,-3.667235
28.498037,0.546820,-17.757244,-3.826421
28.517822,0.624401,-17.634727,-4.160771
28.538735,0.623450,-17.371905,-4.326248
28.558255,0.699878,-17.034133,-4.305654
28.577800,0.736828,-16.745747,-4.227036
28.598719,0.681923,-16.505960,-4.011273
28.618724,0.548203,-16.307371,-3.742786
28.638587,0.507619,-16.101972,-3.663025
28.659883,0.471375,-15.923636,-3.591553
28.679225,0.485956,-15.596918,-3.650569
28.698364,0.454695,-15.293362,-3.594315
28.717962,0.410329,-15.013587,-3.387285
28.738796,0.320926,-14.791321,-3.045777
28.758297,0.196250,-14.641274,-2.640904
28.778115,0.046790,-14.542540,-2.465111
28.798125,-0.030346,-14.459170,-2.494670
28.818759,-0.113517,-14.325845,-2.560900
28.838207,-0.196232,-14.140700,-2.644922
28.857980,-0.192926,-13.925285,-2.752207
28.878089,-0.160690,-13.666408,-2.769227
28.898848,-0.139149,-13.452461,-2.812383
28.918638,-0.113635,-13.253953,-2.821420
28.938800,-0.063498,-13.013689,-2.812051
28.957949,-0.003442,-12.753696,-2.839989
28.978539,-0.044786,-12.444213,-2.761783
28.998383,-0.070872,-12.090473,-2.517964
29.018675,-0.011272,-11.722841,-2.196626
29.037774,0.036927,-11.377055,-1.950211
29.058735,0.037392,-11.060503,-1.745173
29.081401,-0.025609,-10.751823,-1.618356
29.098624,-0.021635,-10.439322,-1.506646
29.118789,-0.035456,-10.131124,-1.413977
29.138116,-0.136352,-9.720316,-1.211901
29.159731,-0.178133,-9.301993,-1.126401
29.178406,-0.084177,-8.919842,-1.195980
29.198879,0.056805,-8.673766,-1.252476
29.218076,0.175395,-8.465933,-1.295608
29.262958,-0.026778,-8.631898,-1.022567
29.280271,-0.315955,-8.825584,-0.628404
29.297996,-0.431518,-9.018516,-0.519964
29.318075,-0.384099,-9.163710,-0.702592
29.338218,-0.214949,-9.291153,-1.088323
29.358594,-0.096359,-9.427638,-1.474137
29.378720,-0.164256,-9.562300,-1.556689
29.398622,-0.300150,-9.653222,-1.453845
29.418101,-0.349460,-9.655575,-1.320117
29.437820,-0.265693,-9.537106,-1.308956
29.458734,-0.235908,-9.448060,-1.226130
29.478256,-0.178382,-9.389520,-1.028108
29.497920,-0.168808,-9.350878,-0.886592
29.518867,-0.158581,-9.336702,-0.854290
29.538667,-0.171498,-9.361466,-0.991197
29.558612,-0.112273,-9.389137,-1.113007
29.579886,-0.124450,-9.392195,-1.025068
29.598732,-0.094778,-9.388319,-0.906081
29.618741,-0.062808,-9.403875,-0.814742
29.637883,-0.084071,-9.455002,-0.724638
29.658616,-0.103681,-9.526087,-0.706557
29.678414,-0.154735,-9.611445,-0.735265
29.698369,-0.208530,-9.680316,-0.794308
29.717808,-0.215196,-9.726371,-0.899998
29.738757,-0.313595,-9.737686,-0.910697
29.758767,-0.362773,-9.734333,-0.771149
29.778964,-0.328350,-9.673681,-0.845927
29.797929,-0.288173,-9.561601,-1.036588
29.819070,-0.314423,-9.435841,-1.182354
29.838333,-0.241785,-9.356939,-1.203627
29.857968,-0.180475,-9.374581,-1.039167
29.878435,-0.330846,-9.473473,-0.597945
29.898730,-0.508367,-9.606940,-0.318059
29.918754,-0.588345,-9.735938,-0.332746
29.938727,-0.638559,-9.802891,-0.531030
29.960812,-0.642564,-9.812742,-0.782974
29.978409,-0.669481,-9.865206,-0.958972
29.997977,-0.609128,-9.814059,-1.178364
30.018566,-0.463945,-9.698255,-1.290471
30.038763,-0.388311,-9.592214,-1.229508
30.058748,-0.377204,-9.540843,-1.056511
30.078789,-0.371512,-9.537363,-0.877032
30.098600,-0.367125,-9.602858,-0.922331
30.120076,-0.369057,-9.631812,-1.042994
30.138046,-0.343018,-9.672498,-1.199431
30.158369,-0.262359,-9.712898,-1.415448
30.179268,-0.198757,-9.798307,-1.679475
30.197924,-0.137226,-9.853695,-1.736470
30.218877,-0.078002,-9.896976,-1.810081
30.238810,-0.033507,-9.967552,-1.756190
30.258349,0.015567,-9.957789,-1.684767
30.280267,-0.041337,-9.840288,-1.608054
30.297918,-0.002137,-9.620266,-1.630061
30.318805,-0.042708,-9.410744,-1.549464
30.338188,-0.255270,-9.152898,-1.460592
30.381422,-0.411362,-8.607566,-1.637640
30.399251,-0.598570,-7.994592,-1.847089
30.418120,-0.621669,-7.341910,-2.104124
30.437773,-0.446426,-6.654687,-2.330277
30.458743,-0.244921,-5.964537,-2.405075
30.479212,-0.068080,-5.294281,-2.173031
30.497850,0.101227,-4.631451,-1.806915
30.518046,0.298939,-4.031037,-1.557935
30.538685,0.563679,-3.518669,-1.307110
30.558478,0.908340,-3.103741,-1.072078
30.579035,1.174627,-2.796474,-0.761065
30.598893,1.136957,-2.648546,-0.343314
30.619045,1.101890,-2.518009,0.000523
30.638667,0.984105,-2.453513,0.240230
30.659863,0.913286,-2.532022,0.284215
30.678107,0.887058,-2.693993,0.310991
30.698324,0.861910,-2.831496,0.316205
30.717952,0.774047,-3.014373,0.514903
30.738740,0.608162,-3.264742,0.804906
30.758803,0.515151,-3.618611,0.596598
30.778724,0.489241,-3.973560,0.207242
30.798173,0.411132,-4.295607,-0.095533
30.818496,0.390999,-4.564663,-0.265428
30.837858,0.309004,-4.818659,-0.384687
30.857962,0.223555,-5.045923,-0.494584
30.878468,0.223576,-5.231773,-0.580320
30.898744,0.263403,-5.377892,-0.645721
30.918640,0.221748,-5.500231,-0.616750
30.938011,0.113529,-5.597371,-0.495952
30.958310,0.010416,-5.675994,-0.419918
30.978152,-0.008877,-5.737208,-0.462276
30.998042,-0.023202,-5.790613,-0.504268
31.019337,0.001740,-5.830936,-0.596436
31.038036,0.092089,-5.861485,-0.648375
31.058731,0.179085,-5.889614,-0.708236
31.079654,0.216443,-5.920468,-0.759022
31.098615,0.209510,-5.959299,-0.791229
31.118314,0.149671,-6.000615,-0.733896
31.138107,0.154809,-6.024202,-0.782063
31.160117,0.217572,-6.057446,-0.886484
31.178318,0.166407,-6.115647,-0.856824
31.198765,0.052275,-6.193322,-0.735252
31.218759,0.026676,-6.261998,-0.591147
31.238586,0.081098,-6.326685,-0.524548
31.258368,0.206147,-6.405352,-0.591459
31.278115,0.291183,-6.487056,-0.680046
31.297858,0.377959,-6.600474,-0.838870
31.317810,0.384142,-6.767284,-0.936641
31.338161,0.276417,-6.948642,-0.855523
31.359099,0.194571,-7.101857,-0.703403
31.378994,0.195410,-7.207131,-0.657196
31.420947,0.191077,-7.253690,-0.735398
31.437960,0.284146,-7.295047,-0.937352
31.458007,0.436382,-7.378085,-1.200053
31.478471,0.441003,-7.507419,-1.249657
31.497890,0.281728,-7.602848,-1.106654
31.518830,0.273524,-7.642914,-0.967116
31.539023,0.422767,-7.691983,-1.020127
31.561433,0.494055,-7.795270,-0.988125
31.579904,0.480557,-7.924203,-0.950557
31.598844,0.484867,-8.065576,-0.822302
31.618490,0.447395,-8.226293,-0.732073
31.637591,0.186273,-8.397062,-0.515223
31.660739,-0.074754,-8.548777,-0.333349
31.678846,-0.025303,-8.701167,-0.349548
31.698266,0.323079,-8.925800,-0.582801
31.718444,0.011399,-9.467482,-0.559902
31.738895,-0.070543,-10.009667,-0.669725
31.758707,-0.006630,-10.558812,-0.903446
31.778731,0.036293,-11.113603,-0.979105
31.798292,-0.053292,-11.674026,-1.091070
31.818520,-0.162050,-12.156326,-1.199289
31.838328,-0.251779,-12.596496,-1.298354
31.857931,-0.533443,-13.021271,-1.453190
31.880949,-0.583482,-13.450888,-1.609623
31.898733,-0.397250,-14.005765,-1.742375
31.918725,-0.409497,-14.692692,-1.809148
31.938001,-0.638710,-15.302238,-1.897557
31.961064,-0.657890,-15.687428,-2.125118
31.978789,-0.571474,-15.984749,-2.365290
31.998119,-0.591217,-16.281997,-2.547889
32.018686,-0.630012,-16.569030,-2.701168
32.038488,-0.643247,-16.816809,-2.852389
32.058072,-0.580022,-16.982365,-3.050487
32.078436,-0.545795,-17.023154,-3.294000
32.098562,-0.519544,-16.998300,-3.472701
32.120972,-0.441406,-17.017286,-3.513228
32.138028,-0.407569,-17.126520,-3.399511
32.158501,-0.484738,-17.293694,-3.199939
32.179215,-0.453096,-17.471838,-3.082051
32.199375,-0.342594,-17.587814,-3.182599
32.218784,-0.073344,-17.779034,-3.379150
32.238720,-0.100929,-17.947062,-3.595568
32.258355,-0.207340,-18.017748,-3.935840
32.281913,-0.312194,-17.982334,-4.109377
32.297879,-0.365581,-17.884121,-3.956468
32.318735,-0.376727,-17.714258,-3.780170
32.338441,-0.461707,-17.428922,-3.840291
32.359312,-0.473076,-17.046257,-3.920886
32.378832,-0.431533,-16.683971,-3.846648
32.399611,-0.462368,-16.421446,-3.608936
32.418072,-0.596590,-16.281961,-3.194809
32.439788,-0.801625,-16.198192,-2.886112
32.458848,-0.886635,-16.111617,-2.880747
32.478384,-0.820620,-15.924792,-3.112659
32.497846,-0.725158,-15.685563,-3.325390
32.538664,-0.732891,-15.432879,-3.325425
32.560626,-0.702490,-15.191890,-3.322233
32.577956,-0.692525,-14.923723,-3.301378
32.599149,-0.678062,-14.661275,-3.179329
32.618941,-0.735786,-14.445807,-2.916934
32.638520,-0.949585,-14.277015,-2.681714
32.659847,-0.960718,-14.129536,-2.664644
32.678368,-0.907191,-13.980667,-2.774733
32.698269,-0.868162,-13.809367,-2.829576
32.717940,-0.830529,-13.611702,-2.790231
32.738739,-0.802134,-13.398783,-2.791633
32.758731,-0.751575,-13.152192,-2.834429
32.778739,-0.668323,-12.857961,-2.902914
32.798208,-0.543311,-12.545509,-2.928124
32.818268,-0.494146,-12.229086,-2.818474
32.837869,-0.471696,-11.915243,-2.608290
32.857947,-0.465247,-11.606489,-2.358730
32.878180,-0.464843,-11.288129,-2.112042
32.898724,-0.523792,-10.934209,-1.922727
32.918850,-0.621553,-10.564310,-1.708454
32.938727,-0.715338,-10.188327,-1.460797
32.957990,-0.746258,-9.747202,-1.262753
32.978622,-0.554352,-9.227031,-1.405749
32.997602,-0.206020,-8.801694,-1.646367
33.018770,-0.051528,-8.549469,-1.651663
33.037748,-0.169720,-8.468941,-1.196243
33.057963,-0.384589,-8.499554,-0.502226
33.080332,-0.629005,-8.627770,-0.118197
33.098461,-0.639530,-8.789677,-0.165778
33.118193,-0.499370,-8.958109,-0.510651
33.138140,-0.348383,-9.123422,-0.876442
33.160163,-0.302471,-9.272605,-1.087134
33.179179,-0.324951,-9.376073,-1.102024
33.198886,-0.352913,-9.429708,-1.101941
33.218485,-0.337500,-9.432342,-1.095767
33.239430,-0.377053,-9.416604,-1.072063
33.258377,-0.447621,-9.376773,-0.994419
33.278110,-0.462446,-9.326029,-0.993262
33.298026,-0.392012,-9.298636,-1.101781
33.318339,-0.401016,-9.285651,-1.065047
33.338109,-0.422564,-9.280508,-0.888598
33.358725,-0.364169,-9.308448,-0.860566
33.378830,-0.325250,-9.384240,-0.913770
33.398244,-0.286506,-9.523142,-1.004797
33.418050,-0.319128,-9.585204,-1.095127
33.437682,-0.312901,-9.534002,-1.212188
33.458748,-0.293544,-9.423311,-1.328900
33.481525,-0.214144,-9.305401,-1.405822
33.497957,-0.111369,-9.212142,-1.441765
33.518722,-0.120113,-9.222966,-1.280272
33.538648,-0.202519,-9.273554,-1.055049
33.560164,-0.353230,-9.338894,-0.804696
33.577826,-0.503477,-9.393421,-0.620396
33.598818,-0.517453,-9.445753,-0.633196
33.618971,-0.482020,-9.503904,-0.735272
33.661919,-0.463101,-9.545467,-0.901519
33.681008,-0.411403,-9.584043,-1.087950
33.697998,-0.373719,-9.623678,-1.161979
33.717639,-0.400609,-9.629377,-1.017669
33.739021,-0.422593,-9.634959,-0.896868
33.758738,-0.485136,-9.625764,-0.707927
33.778718,-0.551862,-9.633210,-0.638750
33.798722,-0.545476,-9.659596,-0.823147
33.818810,-0.544302,-9.660077,-1.006388
33.838439,-0.540939,-9.631852,-1.027678
33.857960,-0.502207,-9.632494,-0.952559
33.879050,-0.429092,-9.706877,-0.846167
33.899414,-0.385821,-9.801058,-0.927175
33.918722,-0.413270,-9.864209,-1.038027
33.938727,-0.382714,-9.859676,-1.138102
33.960166,-0.295009,-9.781919,-1.311027
33.979138,-0.288804,-9.646139,-1.370365
33.997974,-0.294925,-9.516141,-1.304953
34.018468,-0.228682,-9.432200,-1.212108
34.037792,-0.175958,-9.412222,-1.112154
34.058330,-0.191578,-9.444609,-1.010626
34.078697,-0.246826,-9.511098,-0.919506
34.098723,-0.336201,-9.585371,-0.795059
34.121058,-0.399191,-9.656471,-0.787557
34.138255,-0.429894,-9.688298,-0.864107
34.157850,-0.498101,-9.309706,-1.225044
34.178459,-0.499528,-8.786516,-1.551162
34.197688,-0.543440,-8.196279,-1.926559
34.218957,-0.543793,-7.569750,-2.291930
34.238773,-0.470431,-6.922517,-2.527791
34.258426,-0.497239,-6.238549,-2.586129
34.281236,-0.362448,-5.595687,-2.408246
34.297906,-0.231892,-4.911597,-2.002114
34.318646,-0.164253,-4.280984,-1.619042
34.338135,0.021585,-3.738221,-1.248054
34.361751,0.291916,-3.299538,-0.997916
34.378711,0.592511,-2.948925,-0.878055
34.398685,0.885783,-2.669814,-0.650221
34.418180,0.986824,-2.474660,-0.230086
34.440337,0.814303,-2.373054,0.197866
34.458727,0.741618,-2.365723,0.234082
34.478718,0.780200,-2.484534,0.197529
34.498216,0.750564,-2.681006,0.241214
34.519527,0.683557,-2.928300,0.482581
34.538732,0.515632,-3.226807,0.875454
34.558361,0.387347,-3.556705,1.022617
34.578170,0.355452,-3.875542,0.902908
34.600202,0.476522,-4.218040,0.414904
34.618474,0.520180,-4.525415,-0.049596
34.638493,0.470008,-4.763665,-0.355991
34.659612,0.401444,-4.925308,-0.505520
34.702251,0.406208,-5.028778,-0.666019
34.718240,0.438352,-5.130474,-0.876292
34.738613,0.442797,-5.243171,-0.907335
34.758385,0.426700,-5.372384,-0.841563
34.778779,0.411209,-5.508342,-0.634675
34.798351,0.288618,-5.648087,-0.383213
34.818716,0.188593,-5.770281,-0.185284
34.839204,0.180146,-5.880473,-0.173520
34.857960,0.217694,-5.975042,-0.194613
34.878014,0.248913,-6.054263,-0.268273
34.898772,0.323842,-6.092690,-0.373815
34.918362,0.366796,-6.120952,-0.515073
34.938774,0.417998,-6.157831,-0.625386
34.957897,0.400227,-6.215671,-0.623407
34.978420,0.337731,-6.286623,-0.554169
34.999553,0.268897,-6.354177,-0.436214
35.019686,0.232850,-6.440293,-0.401067
35.038047,0.253876,-6.526171,-0.414973
35.058825,0.253155,-6.601748,-0.479049
35.079294,0.299531,-6.679415,-0.575678
35.098628,0.373477,-6.783385,-0.692361
35.118445,0.401990,-6.917037,-0.724367
35.138090,0.341186,-7.092242,-0.643720
35.161221,0.260552,-7.251776,-0.477392
35.178805,0.211013,-7.346003,-0.348484
35.198721,0.243529,-7.398432,-0.366426
35.218531,0.298602,-7.437577,-0.464947
35.238486,0.288694,-7.466793,-0.500707
35.258355,0.235893,-7.468800,-0.592335
35.279489,0.329317,-7.447950,-0.814625
35.298013,0.502582,-7.432209,-1.116716
35.317851,0.585010,-7.443906,-1.129847
35.338098,0.590336,-7.477030,-0.978702
35.358732,0.552293,-7.527049,-0.766339
35.378785,0.521161,-7.607702,-0.562036
35.399888,0.589906,-7.718207,-0.472023
35.418204,0.615651,-7.872963,-0.350057
35.437736,0.571043,-8.117712,-0.139689
35.458722,0.481487,-8.443949,0.133764
35.481544,0.276293,-8.789273,0.362912
35.497828,0.321965,-9.110949,0.414439
35.518740,0.418801,-9.552250,0.375503
35.538650,0.305539,-10.161937,0.242775
35.562141,0.370004,-10.773211,-0.101699
35.577935,0.102113,-11.174930,-0.362680
35.598727,0.246569,-11.525243,-0.743988
35.618870,0.360034,-11.982780,-0.787812
35.639452,0.064874,-12.363644,-0.768289
35.659352,0.319660,-12.680101,-1.032214
35.678037,0.673582,-13.200174,-1.359014
35.697943,0.590199,-13.960933,-1.589988
35.720363,0.482397,-14.673982,-1.918834
35.738902,0.637112,-15.128053,-2.252581
35.758872,0.699990,-15.525714,-2.626495
35.778712,0.633327,-15.930522,-2.723020
35.820282,0.759444,-16.160073,-2.860101
35.840857,0.741160,-16.392482,-3.039752
35.858013,0.447633,-16.579421,-2.991226
35.878475,0.374109,-16.746097,-3.002179
35.898770,0.262491,-16.930100,-3.069571
35.918710,0.207293,-17.090838,-3.125867
35.938715,0.151479,-17.240524,-3.189794
35.959313,0.066561,-17.389532,-3.235128
35.978403,0.025145,-17.523332,-3.306784
35.997964,-0.053994,-17.651354,-3.405226
36.018437,-0.147678,-17.766263,-3.506740
36.037891,-0.254311,-17.853548,-3.631326
36.058788,-0.188267,-17.857085,-3.833889
36.078822,-0.060359,-17.950146,-4.037111
36.098686,-0.431620,-18.035190,-3.969766
36.118165,-0.747840,-17.958575,-4.085543
36.138157,-0.593967,-17.655845,-4.345385
36.158592,-0.490632,-17.220068,-4.369878
36.178503,-0.388842,-16.866174,-4.196694
36.198025,-0.419472,-16.627907,-4.011238
36.219281,-0.556392,-16.418058,-3.910126
36.238760,-0.666397,-16.217251,-3.827943
36.258347,-0.705644,-15.995396,-3.686348
36.277808,-0.703466,-15.784775,-3.494684
36.297870,-0.681999,-15.617311,-3.466799
36.318759,-0.669500,-15.452688,-3.577820
36.338059,-0.643946,-15.242195,-3.650799
36.357885,-0.684364,-14.984462,-3.597009
36.378844,-0.687351,-14.698303,-3.481242
36.397902,-0.623230,-14.444649,-3.344517
36.418202,-0.669566,-14.256820,-3.189426
36.438256,-0.727995,-14.110606,-2.969209
36.458759,-0.857592,-13.978092,-2.760727
36.478736,-0.880884,-13.833003,-2.768290
36.497822,-0.843328,-13.650745,-2.904057
36.519075,-0.761166,-13.447900,-3.083003
36.539088,-0.665480,-13.214388,-3.196302
36.558333,-0.621679,-12.948405,-3.201012
36.579115,-0.553238,-12.642468,-3.097643
36.598804,-0.546388,-12.342794,-2.919506
36.617902,-0.594172,-12.011208,-2.662910
36.638472,-0.594947,-11.646160,-2.358481
36.659911,-0.572160,-11.282618,-2.045694
36.679558,-0.563306,-10.938882,-1.829508
36.698453,-0.661930,-10.600403,-1.689442
36.717982,-0.707122,-10.212464,-1.583717
36.739031,-0.709474,-9.759515,-1.565965
36.763646,-0.480499,-9.253862,-1.772728
36.778495,-0.224879,-8.817718,-2.008945
36.797931,0.006200,-8.552772,-2.151875
36.818738,-0.017521,-8.454842,-1.888406
36.841299,-0.259308,-8.502994,-1.200348
36.857971,-0.478116,-8.556599,-0.621759
36.878131,-0.472724,-8.660196,-0.510717
36.898703,-0.316922,-8.782071,-0.688909
36.943726,-0.329664,-8.874776,-0.723429
36.958393,-0.344513,-8.948133,-0.753792
36.979554,-0.317841,-9.016708,-0.930902
36.997976,-0.254627,-9.107227,-1.189865
37.019767,-0.393132,-9.215839,-1.145713
37.038800,-0.561880,-9.283839,-0.929550
37.058810,-0.573414,-9.281059,-0.730395
37.080400,-0.433903,-9.246058,-0.759059
37.098653,-0.304623,-9.233234,-0.814609
37.118206,-0.266624,-9.262323,-0.797042
37.138014,-0.304385,-9.317534,-0.817123
37.158549,-0.403474,-9.358281,-0.893489
37.178807,-0.436353,-9.343674,-1.029572
37.198724,-0.363738,-9.312598,-1.152794
37.218714,-0.338899,-9.312289,-1.084924
37.238628,-0.363980,-9.361938,-0.947232
37.258356,-0.392962,-9.436341,-0.838320
37.278183,-0.518355,-9.502874,-0.708128
37.297989,-0.555863,-9.550709,-0.662580
37.319052,-0.507333,-9.591586,-0.753522
37.338103,-0.490080,-9.584574,-0.911540
37.358722,-0.485015,-9.532168,-1.100657
37.378643,-0.382008,-9.484025,-1.321568
37.397797,-0.235841,-9.481191,-1.509630
37.417938,-0.295909,-9.507345,-1.444531
37.438066,-0.461621,-9.524563,-1.240111
37.458793,-0.499227,-9.519506,-0.996939
37.481457,-0.496117,-9.517016,-0.747589
37.497892,-0.503036,-9.523286,-0.584731
37.518720,-0.502142,-9.557799,-0.547752
37.537894,-0.499598,-9.597268,-0.549586
37.561535,-0.571070,-9.646181,-0.771448
37.578106,-0.577052,-9.683855,-1.041165
37.598347,-0.470379,-9.655172,-1.336870
37.618698,-0.363628,-9.592333,-1.503746
37.641199,-0.365700,-9.558156,-1.314776
37.658727,-0.403229,-9.573445,-1.120123
37.678698,-0.430614,-9.601335,-1.013449
37.698050,-0.455428,-9.611453,-0.948365
37.720557,-0.541560,-9.608532,-0.921362
37.738840,-0.535670,-9.604278,-0.928171
37.758784,-0.514669,-9.585701,-1.089026
37.778991,-0.498835,-9.547098,-1.317433
37.800958,-0.432446,-9.497060,-1.593201
37.818719,-0.363421,-9.472584,-1.784654
37.838473,-0.382575,-9.497846,-1.765065
37.858431,-0.437491,-9.559851,-1.667333
37.882505,-0.507563,-9.638060,-1.562850
37.899027,-0.618455,-9.671096,-1.454707
37.918722,-0.758067,-9.506934,-1.453898
37.938726,-0.737446,-9.111823,-1.611411
37.962564,-0.610307,-8.509924,-1.680412
37.978425,-0.562106,-7.935752,-1.754726
37.998100,-0.682869,-7.376946,-1.957260
38.018726,-0.775373,-6.821867,-2.342369
38.061652,-0.679305,-6.116844,-2.011235
38.079477,-0.650690,-5.484080,-1.492373
38.098781,-0.642358,-4.955097,-1.063744
38.118190,-0.483744,-4.501395,-0.970590
38.138207,-0.157702,-4.118272,-1.162746
38.158483,0.262025,-3.772546,-1.305633
38.178447,0.565243,-3.455565,-1.222486
38.200205,0.650554,-3.187262,-0.924747
38.218702,0.597634,-3.005616,-0.594618
38.238735,0.548756,-2.936718,-0.359322
38.258342,0.632938,-2.938582,-0.229685
38.279981,0.756784,-2.992084,-0.130136
38.298123,0.803705,-3.095360,0.080892
38.318768,0.684704,-3.245867,0.463871
38.338146,0.498042,-3.449827,0.717327
38.359606,0.389010,-3.677021,0.604853
38.379011,0.308153,-3.882685,0.455709
38.398662,0.232713,-4.105225,0.129290
38.418227,0.105130,-4.338620,-0.201613
38.437705,-0.029482,-4.560338,-0.326271
38.458725,-0.123527,-4.747550,-0.306696
