time_tick,acc_X_value,acc_Y_value,acc_Z_value
86.491313,-13.153154,-5.639559,14.528260
86.512013,-13.017927,-5.644937,14.211091
86.532157,-12.891811,-5.660257,13.865070
86.552102,-12.733152,-5.634404,13.561824
86.571204,-12.555898,-5.593034,13.287612
86.591621,-12.353029,-5.557137,12.974516
86.611181,-12.161791,-5.515863,12.695399
86.631959,-11.990281,-5.479320,12.444336
86.652010,-11.817429,-5.436276,12.245399
86.671164,-11.615398,-5.412282,12.057845
86.692315,-11.327584,-5.422758,11.809797
86.712194,-11.031620,-5.433691,11.606744
86.731631,-10.724156,-5.431965,11.402039
86.751339,-10.415205,-5.442371,11.212390
86.772055,-10.122800,-5.449700,10.999949
86.791591,-9.885580,-5.431834,10.838564
86.811811,-9.623459,-5.394734,10.665398
86.831806,-9.362599,-5.338409,10.536426
86.852279,-9.120907,-5.308583,10.416995
86.871558,-8.851013,-5.295558,10.250886
86.891295,-8.568454,-5.290809,10.114416
86.911600,-8.271714,-5.286622,9.992193
86.932102,-7.977935,-5.259561,9.881799
86.951563,-7.717111,-5.247323,9.923702
86.971724,-7.370838,-5.248749,9.830299
86.992710,-7.027298,-5.262490,9.830349
87.013219,-6.643320,-5.265193,9.815217
87.031364,-6.240834,-5.263406,9.811813
87.051607,-5.879678,-5.279254,9.825294
87.072205,-5.580066,-5.288859,9.845461
87.092088,-5.293710,-5.286046,9.893056
87.113247,-4.991025,-5.291782,9.935123
87.132102,-4.739291,-5.306857,9.957170
87.152231,-4.465678,-5.323860,10.004360
87.171563,-4.171199,-5.344275,10.087124
87.191521,-3.891438,-5.354375,10.159457
87.213333,-3.602736,-5.339426,10.335191
87.232495,-3.342013,-5.321849,10.511240
87.251741,-3.084914,-5.333918,10.634358
87.272146,-2.850644,-5.358131,10.826697
87.292032,-2.618260,-5.368910,10.984048
87.313732,-2.394624,-5.341514,11.188208
87.331203,-2.185334,-5.334306,11.371398
87.352218,-2.006745,-5.325039,11.529100
87.372104,-1.827750,-5.305937,11.710396
87.393803,-1.656775,-5.270628,11.893288
87.412487,-1.487212,-5.239320,12.047256
87.432069,-1.324691,-5.206381,12.241858
87.451631,-1.196588,-5.169199,12.572643
87.472238,-0.991374,-5.155555,12.931655
87.491365,-0.698289,-5.211100,13.192312
87.513169,-0.536867,-5.281180,13.469433
87.532108,-0.433894,-5.257849,13.722933
87.576332,-0.048662,-5.007610,13.894816
87.592316,0.253894,-4.759620,14.203262
87.613491,0.378164,-4.701572,14.822656
87.631140,0.546740,-4.861925,15.013459
87.651884,0.450531,-5.116407,15.174851
87.671418,0.245510,-5.314015,15.401315
87.691664,0.231833,-5.414730,15.714612
87.714389,0.304849,-5.424345,16.116341
87.734060,0.381302,-5.395354,16.478284
87.751354,0.382064,-5.371032,16.822259
87.772707,0.368701,-5.345007,17.153016
87.791666,0.401120,-5.372410,17.594840
87.814299,0.433805,-5.398971,17.907459
87.832259,0.379324,-5.437955,18.218413
87.852962,0.315162,-5.460714,18.583391
87.873423,0.176100,-5.454108,18.980313
87.891382,0.073292,-5.485968,19.399308
87.913413,-0.001297,-5.605738,19.613476
87.932091,-0.140745,-5.722188,19.763279
87.951918,-0.342083,-5.734435,19.976420
87.972094,-0.532633,-5.535551,20.450484
87.992107,-0.612763,-5.255249,20.904210
88.012442,-0.738374,-5.100589,21.313378
88.031368,-0.891571,-5.064307,21.494275
88.052257,-1.119594,-5.005326,21.744483
88.072066,-1.345482,-4.896202,21.991483
88.091815,-1.533066,-4.765551,22.302196
88.114210,-1.672389,-4.639299,22.503174
88.132127,-1.791220,-4.525060,22.673750
88.152236,-1.805513,-4.402123,22.765674
88.171769,-2.164817,-4.505185,22.981308
88.194977,-2.565928,-4.740381,23.084893
88.213977,-2.918047,-4.883596,23.318832
88.231668,-3.190350,-4.930520,23.606974
88.251799,-3.420697,-4.981421,23.824593
88.274009,-3.688466,-5.054765,23.983892
88.292077,-3.970872,-5.074878,24.041671
88.313217,-4.215406,-4.966643,24.188852
88.331275,-4.414389,-4.772214,24.354211
88.355410,-4.610475,-4.565208,24.577899
88.372153,-4.809258,-4.412537,24.722585
88.392138,-5.073161,-4.356068,24.811814
88.413684,-5.429895,-4.341474,24.889922
88.433385,-5.774537,-4.392563,24.947416
88.451792,-6.090043,-4.457480,24.926314
88.471256,-6.356008,-4.519056,24.976919
88.491379,-6.589749,-4.547077,25.032805
88.511841,-6.846196,-4.552281,25.088408
88.532487,-7.095852,-4.564544,25.107356
88.552169,-7.405681,-4.580319,25.091998
88.571502,-7.666014,-4.588101,25.056861
88.615902,-7.909753,-4.582783,25.033906
88.633253,-8.147128,-4.568982,25.013889
88.651987,-8.460770,-4.582106,24.930636
88.671269,-8.787409,-4.628812,24.831722
88.691887,-9.029059,-4.643679,24.750246
88.714078,-9.338265,-4.673657,24.623716
88.731712,-9.612453,-4.710044,24.518923
88.751470,-9.851929,-4.754567,24.387382
88.772298,-10.080695,-4.824766,24.215622
88.791641,-10.261702,-4.870424,24.038407
88.813039,-10.434470,-4.881877,23.912379
88.831641,-10.588081,-4.890741,23.798342
88.852146,-10.762284,-4.897479,23.646513
88.871656,-10.959572,-4.927885,23.482202
88.891423,-11.131995,-4.969602,23.310196
88.914693,-11.255002,-5.011247,23.121965
88.932423,-11.443958,-5.049451,22.863705
88.951400,-11.646586,-5.098843,22.612330
88.972138,-11.796012,-5.161520,22.389338
88.993633,-11.922923,-5.228397,22.150499
89.013364,-12.072844,-5.302086,21.895505
89.031423,-12.214017,-5.383160,21.588014
89.051689,-12.335303,-5.458449,21.302219
89.071306,-12.459452,-5.521521,21.016361
89.092182,-12.605168,-5.579485,20.694134
89.111264,-12.717645,-5.621411,20.357803
89.132211,-12.810292,-5.651194,20.087842
89.152095,-12.895501,-5.688292,19.760636
89.171497,-12.982934,-5.734461,19.418688
89.192119,-13.056039,-5.761504,19.060617
89.212359,-13.102108,-5.770365,18.748016
89.232330,-13.099103,-5.792875,18.351752
89.251948,-13.099535,-5.820035,17.933776
89.272120,-13.114551,-5.834559,17.588318
89.293003,-13.025117,-5.822712,17.195731
89.313653,-12.953330,-5.810760,16.822758
89.331235,-12.903618,-5.808579,16.477169
89.352125,-12.851543,-5.801017,16.105522
89.372123,-12.762713,-5.772757,15.805269
89.394974,-12.607775,-5.759947,15.411496
89.411258,-12.444658,-5.754523,15.044421
89.431820,-12.332024,-5.752064,14.735508
89.451745,-12.171514,-5.733838,14.436923
89.474025,-12.017076,-5.704493,14.162621
89.491496,-11.850148,-5.685075,13.862499
89.512223,-11.669958,-5.688389,13.601324
89.532254,-11.490396,-5.683609,13.319707
89.552559,-11.298832,-5.649799,13.058154
89.571300,-11.094993,-5.592993,12.815197
89.591637,-10.865549,-5.536868,12.609461
89.611329,-10.643790,-5.495586,12.370022
89.631552,-10.422823,-5.481940,12.136112
89.651649,-10.188124,-5.463655,11.909304
89.672138,-9.901055,-5.420316,11.708435
89.692095,-9.608388,-5.371305,11.528077
89.738459,-9.275589,-5.339450,11.310924
89.751171,-8.957433,-5.303608,11.110676
89.772113,-8.653235,-5.265087,11.002949
89.791417,-8.336696,-5.210095,10.848038
89.812115,-8.032209,-5.165953,10.725502
89.832097,-7.738622,-5.126834,10.621745
89.852080,-7.426083,-5.105618,10.497975
89.873854,-7.142932,-5.091224,10.414061
89.891370,-6.833428,-5.074038,10.336434
89.912345,-6.511224,-5.043535,10.264529
89.932217,-6.166118,-4.994904,10.238304
89.951150,-5.870855,-4.954748,10.199729
89.972165,-5.609248,-4.905022,10.174268
89.992097,-5.354531,-4.895339,10.193824
90.011926,-5.061826,-4.915304,10.187243
90.032833,-4.715402,-4.911748,10.184357
90.051474,-4.387821,-4.882627,10.244341
90.071618,-4.079985,-4.842781,10.274520
90.091874,-3.785512,-4.786111,10.319532
90.112288,-3.606476,-4.745608,10.474427
90.132109,-3.385027,-4.749381,10.542925
90.151339,-3.108787,-4.779186,10.580780
90.171575,-2.830670,-4.824457,10.633570
90.194582,-2.618526,-4.837714,10.778699
90.213079,-2.448139,-4.830242,10.930946
90.232079,-2.212545,-4.820783,11.134952
90.251699,-2.000716,-4.809190,11.344343
90.271827,-1.737758,-4.790915,11.590942
90.291912,-1.457610,-4.764123,11.812271
90.312117,-1.239336,-4.725618,12.042548
90.331197,-1.035166,-4.695120,12.295991
90.352279,-0.840102,-4.702458,12.516151
90.372098,-0.668058,-4.745907,12.794486
90.392097,-0.483579,-4.756812,13.072851
90.412224,-0.344983,-4.747242,13.402427
90.432645,-0.183836,-4.719698,13.722179
90.451653,-0.011877,-4.676749,14.040071
90.471192,0.134153,-4.625477,14.373289
90.491272,0.252302,-4.586783,14.721292
90.513216,0.370505,-4.538232,15.071592
90.532088,0.491258,-4.484009,15.398745
90.552104,0.601355,-4.434112,15.720855
90.572225,0.649430,-4.403064,16.067817
90.593667,0.688553,-4.384102,16.413670
90.613539,0.741076,-4.365228,16.735088
90.632465,0.764449,-4.354967,17.058997
90.652598,0.766396,-4.330728,17.402657
90.672808,0.786224,-4.306703,17.715372
90.691817,0.739606,-4.285419,18.071380
90.713763,0.710204,-4.254427,18.390420
90.732113,0.695576,-4.213664,18.721004
90.753242,0.619667,-4.173076,19.073115
90.771518,0.548679,-4.151471,19.404368
90.791719,0.482079,-4.138423,19.692582
90.813174,0.372343,-4.119621,19.982200
90.858147,0.241829,-4.093377,20.355506
90.873898,0.098568,-4.066361,20.702049
90.891412,-0.048489,-4.042422,21.006237
90.914008,-0.224411,-4.037096,21.282622
90.932085,-0.411607,-4.041857,21.563849
90.951346,-0.596789,-4.042712,21.825556
90.972114,-0.771610,-4.032990,22.074225
90.992252,-0.936365,-3.992956,22.321508
91.012751,-1.128483,-3.958764,22.597582
91.031329,-1.351846,-3.952095,22.824886
91.051403,-1.546354,-3.977593,23.045305
91.071677,-1.813243,-4.020920,23.230527
91.091400,-2.075468,-4.051519,23.421387
91.112446,-2.298978,-4.049800,23.598834
91.131832,-2.527915,-4.022481,23.824979
91.153667,-2.769177,-3.976175,24.028139
91.171996,-2.981025,-3.961943,24.180274
91.191715,-3.205735,-3.977289,24.336751
91.213198,-3.435291,-4.004675,24.464434
91.232576,-3.701020,-4.041406,24.604406
91.251880,-3.976373,-4.082023,24.703052
91.272143,-4.232547,-4.104417,24.822751
91.291988,-4.516161,-4.086826,24.925900
91.315258,-4.770713,-4.100164,24.994168
91.331179,-5.038702,-4.128433,25.077230
91.352143,-5.307563,-4.164996,25.100998
91.372149,-5.605411,-4.207386,25.146910
91.418234,-5.948329,-4.302071,25.114843
91.432915,-6.287466,-4.392866,25.099790
91.451437,-6.640922,-4.484978,25.069752
91.473105,-6.982147,-4.559415,25.045466
91.491156,-7.302677,-4.616407,24.989454
91.512192,-7.639379,-4.688182,24.944288
91.532215,-7.962307,-4.773981,24.891684
91.552500,-8.241319,-4.832884,24.858434
91.571762,-8.502351,-4.903031,24.825034
91.591692,-8.829770,-5.008776,24.700859
91.612715,-9.130604,-5.077528,24.576575
91.634008,-9.399550,-5.146914,24.471538
91.652318,-9.644076,-5.198577,24.369126
91.671184,-9.889120,-5.274729,24.231203
91.692232,-10.112840,-5.331398,24.121570
91.716157,-10.335949,-5.398593,23.958258
91.731797,-10.560127,-5.467375,23.770566
91.751287,-10.769538,-5.539981,23.577304
91.772160,-10.946739,-5.605238,23.412421
91.793042,-11.111295,-5.656828,23.224723
91.812104,-11.310212,-5.723050,22.993785
91.832297,-11.496696,-5.796242,22.700490
91.852077,-11.697286,-5.892093,22.403301
91.876312,-11.904817,-5.961748,22.134605
91.891446,-12.101020,-6.022998,21.882073
91.912268,-12.236570,-6.103284,21.587664
91.932094,-12.390018,-6.179347,21.308715
91.976241,-12.523854,-6.216164,20.970796
91.992427,-12.639528,-6.246322,20.654883
92.012534,-12.719471,-6.273250,20.310754
92.031228,-12.817155,-6.296147,19.980499
92.052187,-12.923377,-6.323412,19.640670
92.071935,-13.008911,-6.340565,19.283341
92.092236,-13.056278,-6.346607,18.928865
92.113114,-13.119776,-6.338122,18.606453
92.132245,-13.170321,-6.318837,18.281743
92.151438,-13.171502,-6.319446,17.916445
92.171502,-13.160790,-6.314252,17.592178
92.192698,-13.154103,-6.304030,17.242044
92.214123,-13.139745,-6.308853,16.902855
92.232086,-13.098772,-6.336210,16.533869
92.251537,-13.042159,-6.353478,16.199588
92.271680,-13.004578,-6.339268,15.867871
92.292048,-12.925404,-6.306261,15.554778
92.312250,-12.901339,-6.301770,15.290353
92.331187,-12.836258,-6.273322,15.040329
92.352227,-12.717990,-6.251930,14.751761
92.372144,-12.613440,-6.232553,14.494028
92.392091,-12.502258,-6.231859,14.215426
92.412549,-12.353374,-6.223722,13.946258
92.431307,-12.184777,-6.203589,13.681101
92.451289,-12.013212,-6.186198,13.424876
92.471376,-11.819223,-6.150731,13.133825
92.491374,-11.598853,-6.115829,12.852683
92.511248,-11.411171,-6.074364,12.596992
92.532175,-11.188707,-6.007752,12.339189
92.552246,-10.931957,-5.940669,12.089292
92.571251,-10.698444,-5.883545,11.878776
92.592802,-10.461624,-5.848696,11.671142
92.612516,-10.189234,-5.809433,11.439741
92.631945,-9.911398,-5.756127,11.266187
92.651691,-9.640015,-5.702305,11.099150
92.671289,-9.350347,-5.642096,10.944042
92.692097,-9.053422,-5.587587,10.793325
92.712381,-8.754378,-5.545451,10.666186
92.731733,-8.467510,-5.508714,10.540905
92.752184,-8.177512,-5.478566,10.416482
92.772092,-7.885131,-5.452517,10.288294
92.791624,-7.597404,-5.414620,10.218508
92.812377,-7.342764,-5.397448,10.097725
92.831556,-7.073306,-5.358833,10.054195
92.852178,-6.798209,-5.305530,10.006326
92.871559,-6.508153,-5.263804,9.972809
92.891460,-6.208727,-5.233222,9.957569
92.913376,-5.798350,-5.204433,9.948374
92.932861,-5.408226,-5.179910,9.970473
92.951434,-5.067577,-5.163966,10.005892
92.972123,-4.755503,-5.129142,10.057120
93.015574,-4.463944,-5.116196,10.163528
93.031624,-4.204945,-5.131445,10.258192
93.051406,-3.895614,-5.168836,10.359260
93.071322,-3.580329,-5.153000,10.452199
93.091614,-3.264127,-5.075379,10.612537
93.114236,-2.943376,-5.023789,10.815699
93.131962,-2.633946,-4.997100,10.994512
93.152925,-2.298738,-4.994955,11.125257
93.171740,-2.006346,-4.958229,11.302273
93.192310,-1.741241,-4.929511,11.451545
93.212513,-1.535619,-4.898195,11.645076
93.231218,-1.326075,-4.869694,11.821806
93.251805,-1.133867,-4.863691,12.008767
93.272160,-0.991398,-4.840879,12.228063
93.291914,-0.816376,-4.830839,12.432907
93.313686,-0.646676,-4.813669,12.683577
93.331228,-0.486032,-4.775667,12.935116
93.352091,-0.311485,-4.724258,13.217668
93.372082,-0.131692,-4.678858,13.515136
93.393697,0.040291,-4.637022,13.807033
93.413026,0.190862,-4.586506,14.079589
93.432047,0.306050,-4.532747,14.407370
93.451564,0.445444,-4.457232,14.726563
93.471388,0.595289,-4.375924,15.044793
93.491375,0.686891,-4.335163,15.409587
93.512112,0.719993,-4.307875,15.771132
93.532075,0.759551,-4.265140,16.149015
93.553275,0.832269,-4.213908,16.489071
93.571196,0.868676,-4.178960,16.856667
93.591637,0.867363,-4.146799,17.213109
93.612523,0.864367,-4.090862,17.577888
93.632016,0.869769,-4.046358,17.897887
93.651968,0.836523,-4.005388,18.285173
93.671708,0.779015,-3.969134,18.604859
93.692072,0.766161,-3.937586,18.934847
93.714728,0.664420,-3.886719,19.291157
93.731802,0.573076,-3.846357,19.591137
93.751306,0.473661,-3.825735,19.897871
93.772207,0.356324,-3.796665,20.205189
93.794139,0.257909,-3.776425,20.490050
93.812130,0.115771,-3.742553,20.814863
93.832442,-0.003480,-3.714153,21.083245
93.852131,-0.143316,-3.704394,21.332777
93.875316,-0.291360,-3.697525,21.587951
93.891356,-0.449034,-3.693708,21.835228
93.911504,-0.630290,-3.688646,22.083902
93.932451,-0.784713,-3.669656,22.322776
93.952639,-0.953780,-3.646358,22.549186
93.972082,-1.176234,-3.637822,22.777184
93.992108,-1.382951,-3.646815,23.002516
94.011920,-1.576942,-3.661152,23.228553
94.033025,-1.795054,-3.679614,23.420271
94.052244,-2.049957,-3.722182,23.578149
94.072091,-2.333362,-3.743731,23.753725
94.091986,-2.611105,-3.748667,23.956078
94.137433,-2.911843,-3.767040,24.132729
94.155832,-3.205821,-3.780836,24.294607
94.171552,-3.482887,-3.791376,24.434424
94.191383,-3.757854,-3.794840,24.565990
94.212360,-4.021071,-3.809098,24.687674
94.232685,-4.287525,-3.826237,24.782022
94.251816,-4.572081,-3.849949,24.888167
94.271256,-4.874233,-3.877258,24.969462
94.291917,-5.177361,-3.922684,25.042050
94.311621,-5.453099,-3.964391,25.116546
94.331081,-5.727194,-4.003981,25.139509
94.351442,-6.016900,-4.054280,25.187538
94.371707,-6.299002,-4.118107,25.194996
94.391788,-6.645447,-4.175681,25.189401
94.411502,-6.952800,-4.252590,25.173795
94.454951,-7.329357,-4.325148,25.121073
94.471302,-7.650998,-4.380789,25.086313
94.491566,-7.939284,-4.468300,25.002816
94.511160,-8.242069,-4.569221,24.892704
94.532300,-8.534007,-4.672091,24.779291
94.552308,-8.840971,-4.751408,24.651706
94.571178,-9.123973,-4.820478,24.521565
94.597536,-9.434809,-4.899374,24.383631
94.611370,-9.729578,-4.996742,24.180523
94.631640,-10.027388,-5.098620,23.969158
94.651579,-10.318753,-5.189110,23.773910
94.671912,-10.586769,-5.255157,23.621443
94.692101,-10.811801,-5.336911,23.428724
94.712196,-11.022650,-5.421440,23.210014
94.731639,-11.200196,-5.511177,22.955413
94.752695,-11.387934,-5.592521,22.727479
94.772152,-11.558700,-5.666939,22.513870
94.791639,-11.709566,-5.754270,22.269500
94.813053,-11.882571,-5.836187,22.015602
94.833251,-12.072570,-5.924129,21.751729
94.851564,-12.236309,-6.007892,21.491006
94.871581,-12.365918,-6.073335,21.178661
94.891340,-12.503022,-6.133917,20.892752
94.912549,-12.693200,-6.190899,20.617495
94.932099,-12.811521,-6.250723,20.283029
94.951394,-12.895139,-6.311605,19.968858
94.971674,-12.960360,-6.359891,19.637622
94.992528,-13.017964,-6.386041,19.326611
95.013278,-13.052420,-6.400545,19.021454
95.031386,-13.065098,-6.407139,18.712224
95.051882,-13.112045,-6.423582,18.399198
95.071951,-13.150430,-6.444333,18.083528
95.091941,-13.138066,-6.446749,17.722331
95.112930,-13.140355,-6.430352,17.402999
95.132076,-13.148243,-6.406007,17.091027
95.152431,-13.113656,-6.390835,16.759384
95.171546,-13.072825,-6.387228,16.474179
95.191934,-13.004629,-6.399717,16.152494
95.212397,-12.932367,-6.410213,15.837172
95.255298,-12.842024,-6.404095,15.491663
95.272180,-12.728772,-6.376856,15.169898
95.291967,-12.607043,-6.359421,14.863207
95.312912,-12.452521,-6.342574,14.548888
95.331201,-12.302208,-6.329385,14.233706
95.352253,-12.149261,-6.313679,13.947540
95.372889,-12.010164,-6.294857,13.683642
95.391692,-11.851622,-6.259632,13.426486
95.412484,-11.682169,-6.214702,13.192135
95.432147,-11.504705,-6.187336,12.943462
95.451571,-11.320216,-6.176871,12.693747
95.471781,-11.112668,-6.163351,12.416650
95.491438,-10.901317,-6.133651,12.186808
95.512540,-10.684398,-6.074762,11.963805
95.531979,-10.444950,-6.017073,11.756305
95.553041,-10.225873,-5.970859,11.608733
95.571365,-9.961614,-5.917786,11.406712
95.591411,-9.670127,-5.866433,11.222877
95.612717,-9.416432,-5.823451,11.057694
95.631311,-9.147930,-5.793986,10.907901
95.652187,-8.852725,-5.748990,10.753084
95.672146,-8.547515,-5.715732,10.597039
95.692122,-8.278380,-5.680279,10.499748
95.715076,-7.974546,-5.629845,10.388977
95.731687,-7.665190,-5.580205,10.284607
95.751270,-7.377995,-5.541938,10.208126
95.772096,-7.008392,-5.499344,10.158323
95.791318,-6.659768,-5.455600,10.119298
95.812435,-6.292389,-5.421099,10.061808
95.832075,-5.914031,-5.386835,10.014445
95.852086,-5.551148,-5.354618,9.997492
95.872744,-5.234791,-5.315991,10.026932
95.891448,-4.930590,-5.247254,10.054773
95.912704,-4.640435,-5.193915,10.114436
95.932071,-4.357044,-5.172832,10.182730
95.952727,-4.070123,-5.195525,10.261310
95.972085,-3.747781,-5.237036,10.311212
95.992078,-3.453247,-5.234015,10.369032
96.012713,-3.210145,-5.179736,10.494597
96.031975,-2.954896,-5.102029,10.642088
96.051781,-2.651803,-5.059782,10.812230
96.072095,-2.372385,-5.074924,10.957773
96.092409,-2.102377,-5.091621,11.136381
96.115949,-1.868548,-5.042267,11.300015
96.131402,-1.663847,-4.991139,11.498824
96.151557,-1.486340,-4.955719,11.707061
96.171633,-1.305966,-4.940954,11.903287
96.194596,-1.117870,-4.924183,12.128246
96.213461,-0.929790,-4.905459,12.341978
96.232231,-0.745906,-4.860916,12.593955
96.251728,-0.559607,-4.794456,12.877712
96.273734,-0.389341,-4.738900,13.134345
96.291918,-0.200931,-4.671728,13.423993
96.312224,-0.021822,-4.603073,13.768754
96.331162,0.150112,-4.544584,14.064807
96.377401,0.310243,-4.475008,14.432103
96.392080,0.442995,-4.396589,14.805025
96.411671,0.583241,-4.318095,15.155210
96.431425,0.684929,-4.262941,15.481954
96.451569,0.745671,-4.217202,15.828617
96.471546,0.802886,-4.174252,16.175012
96.491473,0.850400,-4.131714,16.518431
96.513014,0.892424,-4.091563,16.867914
96.532147,0.925274,-4.074138,17.203113
96.552583,0.920369,-4.050046,17.538251
96.571955,0.909979,-3.999996,17.882298
96.592436,0.908865,-3.933875,18.234695
96.613851,0.888013,-3.877829,18.569122
96.632102,0.837727,-3.841748,18.885853
96.652745,0.763651,-3.810617,19.204285
96.672760,0.686934,-3.787823,19.530903
96.694312,0.584864,-3.759538,19.860122
96.714409,0.449828,-3.729893,20.165291
96.731776,0.329136,-3.710176,20.464225
96.753753,0.177150,-3.686210,20.787474
96.772326,0.036641,-3.673469,21.074211
96.791681,-0.121078,-3.656700,21.361052
96.814283,-0.309275,-3.649505,21.624519
96.834671,-0.484590,-3.647946,21.908513
96.852122,-0.695093,-3.639400,22.173286
96.871696,-0.906792,-3.636628,22.450757
96.891431,-1.117686,-3.646354,22.682996
96.915600,-1.377912,-3.668861,22.910564
96.932085,-1.617890,-3.680963,23.128500
96.951390,-1.872441,-3.666529,23.356524
96.972082,-2.119249,-3.642878,23.553339
96.993481,-2.375291,-3.642652,23.751984
97.011922,-2.633012,-3.650435,23.964227
97.030955,-2.862801,-3.659455,24.133251
97.051788,-3.117700,-3.675159,24.298222
97.072213,-3.382060,-3.703293,24.439533
97.092020,-3.655466,-3.713500,24.589558
97.111555,-3.901568,-3.716604,24.697964
97.131149,-4.162229,-3.728263,24.798943
97.152629,-4.451233,-3.754063,24.910874
97.171957,-4.737758,-3.782788,25.036639
97.191860,-5.009308,-3.791801,25.092050
97.212707,-5.307798,-3.796580,25.115207
97.233062,-5.602965,-3.817501,25.151652
97.251611,-5.900873,-3.861940,25.201053
97.272086,-6.227476,-3.900470,25.244436
97.292317,-6.532953,-3.941497,25.256029
97.340570,-6.910039,-4.065833,25.225394
97.352107,-7.263107,-4.190445,25.178355
97.372132,-7.564542,-4.289577,25.132268
97.418562,-7.862781,-4.380349,25.078713
97.432185,-8.132632,-4.488168,24.942747
97.451629,-8.422086,-4.583336,24.853515
97.472430,-8.693685,-4.648118,24.728907
97.491225,-8.959680,-4.707786,24.590400
97.512273,-9.244006,-4.802929,24.444893
97.532070,-9.517612,-4.903924,24.266378
97.553714,-9.799855,-4.981650,24.056391
97.571085,-10.088204,-5.053337,23.893012
97.591765,-10.358872,-5.111861,23.753511
97.613051,-10.607463,-5.187975,23.551545
97.632534,-10.850661,-5.221155,23.366722
97.653657,-11.060202,-5.304303,23.178144
97.671279,-11.246758,-5.397472,22.979047
97.692788,-11.447641,-5.515217,22.775530
97.712701,-11.623125,-5.608868,22.538878
97.732004,-11.771922,-5.690627,22.298080
97.751345,-11.935892,-5.769128,22.097794
97.772156,-12.087421,-5.840581,21.854943
97.793429,-12.231505,-5.910453,21.552629
97.811838,-12.353618,-5.985320,21.252335
97.831928,-12.489503,-6.053326,20.953763
97.852161,-12.633359,-6.106605,20.665684
97.875822,-12.750319,-6.159563,20.365605
97.891396,-12.828592,-6.214919,20.057071
97.912165,-12.894710,-6.261604,19.729202
97.932427,-12.971733,-6.299417,19.398417
97.953986,-13.070611,-6.334716,19.091461
97.972087,-13.117667,-6.366336,18.779301
97.992061,-13.144728,-6.396028,18.451307
98.011916,-13.178297,-6.422843,18.132687
98.035931,-13.203157,-6.442875,17.804358
98.051683,-13.221907,-6.454419,17.460821
98.072088,-13.218466,-6.441972,17.154676
98.091970,-13.206932,-6.415892,16.848864
98.115566,-13.161500,-6.403972,16.546940
98.132115,-13.090791,-6.414279,16.205553
98.151704,-13.031038,-6.434024,15.883060
98.171556,-12.975458,-6.435172,15.566326
98.196315,-12.896858,-6.431102,15.279009
98.212189,-12.759474,-6.420607,14.963368
98.232097,-12.646613,-6.416329,14.680500
98.251685,-12.512883,-6.415953,14.382489
98.275575,-12.375864,-6.417250,14.069460
98.291909,-12.224486,-6.412597,13.770064
98.311613,-12.055450,-6.378841,13.499401
98.331056,-11.903021,-6.340482,13.248463
98.352609,-11.763459,-6.304725,13.021864
98.371954,-11.578754,-6.264110,12.770287
98.392243,-11.368493,-6.235443,12.515338
98.411620,-11.176159,-6.208938,12.314303
98.434375,-10.970896,-6.174479,12.069496
98.451378,-10.740143,-6.133153,11.850279
98.471185,-10.505818,-6.086363,11.650424
98.491358,-10.249502,-6.027352,11.453020
98.535643,-9.961912,-5.972683,11.242686
98.552396,-9.680534,-5.925639,11.058486
98.571177,-9.397329,-5.876142,10.904230
98.591109,-9.070705,-5.835605,10.734472
98.611220,-8.777365,-5.815085,10.583273
98.632293,-8.423896,-5.771616,10.438417
98.651596,-8.074735,-5.727590,10.315290
98.671316,-7.730510,-5.671717,10.232258
98.692066,-7.401468,-5.609254,10.160066
98.711854,-7.039594,-5.542140,10.095378
98.731682,-6.690855,-5.486745,10.067860
98.751182,-6.333451,-5.442454,10.053763
98.772105,-5.990208,-5.410165,10.019788
98.791646,-5.654198,-5.391951,10.002213
98.812123,-5.288251,-5.352324,10.025094
98.831652,-4.958164,-5.292172,10.072133
98.852337,-4.673120,-5.225683,10.172566
98.871625,-4.408398,-5.201404,10.248869
98.891417,-4.096080,-5.208783,10.309264
98.912873,-3.794865,-5.229976,10.378215
98.932456,-3.519316,-5.256978,10.438207
98.951354,-3.228061,-5.261999,10.583100
98.972162,-2.897399,-5.242749,10.758406
98.993460,-2.606343,-5.194144,10.935201
99.013847,-2.322341,-5.116510,11.144636
99.031391,-2.028671,-5.024365,11.331356
99.051923,-1.801385,-4.953335,11.519377
99.071378,-1.602576,-4.927025,11.704674
99.091955,-1.433444,-4.940643,11.882072
99.114060,-1.270835,-4.907688,12.036802
99.132073,-1.131630,-4.899259,12.161329
99.154305,-1.020601,-4.929345,12.333373
99.171542,-0.912030,-4.955247,12.487938
99.191809,-0.777233,-4.947570,12.706927
99.212611,-0.637914,-4.916748,12.959534
99.232997,-0.483768,-4.866090,13.250345
99.251574,-0.317194,-4.803438,13.539836
99.272152,-0.155050,-4.742798,13.837459
99.291945,-0.030524,-4.683718,14.164538
99.315148,0.123654,-4.609197,14.496294
99.331189,0.259366,-4.535944,14.833089
99.352129,0.408257,-4.453628,15.175875
99.371994,0.520517,-4.380216,15.518315
99.395763,0.567450,-4.339750,15.856244
99.411539,0.622283,-4.305840,16.170685
99.432599,0.687050,-4.257098,16.510347
99.451676,0.708179,-4.202855,16.840163
99.477109,0.727870,-4.180410,17.179705
99.491376,0.743933,-4.164027,17.530669
99.512232,0.739530,-4.127709,17.885476
99.532844,0.717618,-4.068864,18.229532
