Tim (s),Lateral,Vertical,Axial
77.000523,-2.965624,-0.353307,26.202181
77.01856,-3.267304,-0.388623,26.202181
77.037275,-3.339282,-0.568494,26.315909
77.057692,-3.434755,-0.660374,26.370529
77.080845,-3.945486,-0.280132,26.218791
77.098551,-4.095877,-0.188251,26.394173
77.118233,-4.5683,0.038907,26.850434
77.137163,-4.831671,0.1465,26.582423
77.160681,-5.311127,-0.035765,26.30708
77.177139,-5.262194,-0.097418,26.341947
77.198242,-5.417823,-0.28492,26.124217
77.218236,-5.54038,-0.358545,26.078875
77.240299,-6.205693,-0.318141,26.124366
77.257246,-6.435844,-0.128244,25.667806
77.277032,-6.605988,-0.240327,25.742627
77.298529,-6.296826,-0.22626,25.807572
77.318266,-6.955255,-0.205759,25.471175
77.337581,-7.177175,-0.171192,25.451871
77.357617,-7.098912,-0.290607,24.958947
77.377375,-7.431867,-0.575227,24.412301
77.398595,-7.56924,-0.600966,24.251136
77.418387,-8.150902,-0.755547,24.37938
77.43713,-8.091344,-0.697785,23.793677
77.457629,-8.525308,-0.996173,23.724093
77.48168,-8.343642,-1.122621,23.440819
77.497954,-8.238742,-1.118132,23.416428
77.517933,-8.299647,-1.141626,23.18912
77.537159,-8.610605,-1.125465,22.725227
77.559827,-8.869936,-1.40814,22.03238
77.577126,-8.787782,-1.537432,21.985242
77.598079,-8.783442,-1.810081,21.874806
77.617594,-9.013144,-1.762345,21.119408
77.663725,-9.168773,-1.951344,20.393042
77.678364,-9.112058,-1.932938,20.210327
77.698032,-9.529412,-2.098742,19.543369
77.716891,-9.407902,-2.18374,19.174798
77.737292,-8.860359,-2.41823,18.687112
77.757548,-9.240003,-2.568023,18.141663
77.777187,-9.622191,-2.730684,17.875748
77.798314,-9.254668,-2.949612,17.448218
77.817831,-8.775661,-2.92522,16.805352
77.837103,-9.062227,-2.769442,16.867005
77.85766,-8.766084,-2.434391,16.218901
77.878819,-8.78449,-2.343708,16.055042
77.897785,-9.025565,-2.668882,16.237158
77.917872,-8.425945,-2.814036,15.731813
77.937143,-8.023556,-3.157915,14.90758
77.957143,-7.824979,-3.236178,14.344025
77.977111,-8.029092,-3.260421,14.014361
77.997784,-7.802832,-3.262516,14.25783
78.01781,-7.581361,-3.046431,13.69637
78.039591,-7.335497,-2.800717,13.364462
78.057661,-7.068534,-3.026529,12.862559
78.077029,-6.429708,-3.360831,12.516136
78.097788,-6.362519,-3.396446,12.562974
78.118658,-6.498095,-3.107635,12.06197
78.136977,-6.035699,-3.103894,11.875215
78.15769,-5.638846,-3.107785,11.516372
78.177215,-4.956773,-3.192782,11.205862
78.19933,-4.878959,-3.212984,11.483151
78.217766,-4.570245,-3.072768,10.817689
78.237123,-4.896916,-2.962481,10.626595
78.257651,-3.986488,-2.908011,10.535612
78.278608,-4.157081,-2.97131,10.344817
78.297579,-3.877997,-3.103595,10.637369
78.317022,-3.677026,-3.161357,10.590231
78.337215,-3.220316,-3.265508,9.597201
78.357419,-3.444781,-3.652186,9.52193
78.377098,-2.70734,-3.568835,9.725295
78.39779,-1.993094,-3.320278,9.831691
78.418271,-1.660288,-2.90876,10.227198
78.441569,-1.678246,-2.983581,9.854736
78.457614,-1.943413,-3.129034,9.566225
78.4771,-0.952178,-3.1642,9.571163
78.498154,-0.865385,-3.365769,9.519087
78.519877,-0.445637,-3.082046,9.642543
78.537196,-0.350015,-3.076958,9.665887
78.557537,-0.126448,-3.072768,10.164348
78.577105,0.247509,-2.830646,10.378337
78.600361,0.617128,-2.748043,10.119305
78.617797,0.701077,-2.87494,10.184998
78.637212,1.260742,-2.864316,10.663407
78.657647,1.812924,-2.847556,10.429964
78.70391,2.249283,-3.151331,10.759328
78.717792,2.830047,-3.07202,10.954462
78.737324,3.321774,-3.166594,10.530673
78.756787,3.287506,-3.238273,11.253
78.777029,3.261618,-3.18096,11.486742
78.797769,3.438047,-2.96742,11.323182
78.817876,3.634827,-2.956945,11.662124
78.838733,3.51197,-2.846508,12.005854
78.857658,3.727456,-2.797874,12.426051
78.877089,4.098271,-2.666637,12.797016
78.897859,4.248513,-2.530313,12.9715
78.916797,4.363738,-2.639253,13.202997
78.938044,4.483003,-2.615609,13.497794
78.957671,4.993585,-2.570716,13.88492
78.977067,5.187971,-2.647633,14.227004
78.998438,5.137242,-2.472401,14.399243
79.01826,5.12991,-2.533305,14.666505
79.037143,5.288681,-2.514151,14.896506
79.057611,5.577043,-2.424365,15.530244
79.081856,5.665931,-2.400123,15.647864
79.09778,5.632112,-2.148274,16.086018
79.11777,5.284641,-1.992795,16.278758
79.13713,5.511649,-1.949099,16.89409
79.156899,5.596646,-1.856171,17.324613
79.17709,5.323099,-1.690816,17.390755
79.197125,5.26399,-1.536085,18.173537
79.217867,5.531701,-1.569755,18.266915
79.240933,5.46945,-1.687524,18.590143
79.257432,5.086214,-1.488049,19.149359
79.277102,5.290776,-1.452135,19.156392
79.297778,5.265337,-1.503612,19.60562
79.320601,4.859056,-1.459019,19.767384
79.337407,4.880305,-1.25296,20.078043
79.357707,4.643421,-1.080123,20.589523
79.377094,4.38379,-0.941254,20.780168
79.401891,4.353562,-0.738189,21.376046
79.418298,4.213197,-0.664115,21.630589
79.437186,4.04021,-0.500556,21.795645
79.457672,3.583949,-0.518812,22.397359
79.483142,3.424728,-0.509385,22.972587
79.498681,3.507331,-0.445637,22.811272
79.517811,3.048975,-0.534525,23.002964
79.537314,2.835734,-0.42753,23.47419
79.559941,2.793086,-0.44848,23.613358
79.577146,2.304202,-0.472872,23.824055
79.597606,1.965859,-0.302578,24.198312
79.617823,1.830582,-0.288512,24.388807
79.641059,1.411283,-0.25993,24.694229
79.657999,1.203429,-0.240925,24.92423
79.677148,0.943798,-0.178524,25.021647
79.698461,0.70826,-0.189448,24.858986
79.719979,0.139018,-0.242122,25.159918
79.737361,-0.282077,-0.201569,25.654637
79.758354,-0.792659,-0.111634,25.982804
79.777143,-0.969836,0.087541,25.668554
79.825371,-1.657296,0.087541,26.342097
79.838098,-1.68049,0.104151,26.196794
79.857471,-2.22145,-0.103104,26.277152
79.881635,-2.688784,-0.140215,25.952726
79.897684,-2.747295,-0.093078,26.400757
79.9179,-3.253836,0.140066,26.319052
79.937265,-3.594124,0.296892,26.120326
79.958215,-3.703663,0.433965,26.246475
79.977133,-4.469835,0.644063,26.689418
79.997968,-4.717045,1.083864,26.667121
80.017788,-4.929239,1.471439,26.701988
80.03744,-5.26384,1.763542,26.928248
80.057632,-5.28928,1.493736,27.074749
80.077103,-5.374127,1.166467,26.486951
80.097777,-5.957435,0.717239,26.354218
80.117552,-5.928405,0.484843,25.937313
80.138452,-5.987963,0.46943,26.032935
80.15767,-6.407711,0.403587,26.24019
80.177103,-6.955853,0.283274,25.828672
80.198701,-7.242719,0.217282,25.699081
80.217917,-7.369317,0.160717,25.138219
80.237129,-7.657379,-0.026337,25.239378
80.257623,-7.646156,-0.070332,25.481201
80.27947,-7.836651,0.102805,25.237133
80.297924,-8.114538,0.131835,24.696473
80.317128,-8.541769,-0.092779,24.835641
80.337086,-8.358456,-0.228355,24.797931
80.356778,-8.550299,-0.240327,24.16988
80.37709,-8.8222,-0.23479,23.85982
80.397774,-9.322606,-0.461648,23.72574
80.417773,-8.917522,-0.639125,23.582531
80.439888,-9.331884,-0.68297,22.967648
80.457674,-9.237609,-0.659626,22.985905
80.477188,-9.831991,-0.874663,22.621225
80.497754,-9.958439,-1.235602,22.147605
80.518745,-9.920878,-1.422057,21.568487
80.536916,-10.150431,-1.422655,21.309754
80.557578,-10.057802,-1.539826,21.340581
80.577164,-9.617702,-1.659091,21.284016
80.601407,-10.09192,-1.738701,20.33932
80.618157,-10.022486,-1.737055,19.781301
80.637109,-10.062441,-1.709521,20.027164
80.657741,-10.236775,-1.94027,19.722641
80.68104,-9.790988,-2.109367,19.47603
80.698223,-9.661398,-1.960622,19.06945
80.717806,-10.08354,-2.135704,18.498711
80.737097,-9.795627,-2.078989,18.512479
80.758375,-9.760312,-2.024968,17.951018
80.777139,-9.834235,-1.859912,17.347359
80.797804,-10.047776,-1.67645,17.438192
80.817806,-9.716915,-1.775813,17.1416
80.840135,-9.514747,-1.86919,16.716165
80.857589,-9.216958,-2.384111,15.056325
80.877228,-10.168089,-2.501731,15.733609
80.897776,-8.971244,-2.36391,14.809863
80.942392,-8.548802,-3.200563,13.406961
80.958138,-8.485204,-3.188592,12.942918
80.977148,-8.602374,-2.877634,13.300265
80.997844,-8.137135,-2.218157,12.91703
81.017933,-8.300245,-2.110564,13.155411
81.037207,-7.659624,-1.803198,12.862111
81.057629,-7.600665,-1.875774,12.10357
81.079847,-7.430072,-2.135704,12.115243
81.098042,-6.849756,-2.261255,11.571291
81.117798,-6.401875,-2.033199,11.442448
81.13722,-6.00981,-1.811877,11.242974
81.157101,-6.138204,-1.899867,11.050832
81.177403,-5.822607,-2.082581,11.123409
81.19777,-5.413334,-2.238359,10.741071
81.217774,-4.602718,-2.299264,9.613512
81.238067,-4.525502,-2.530013,10.338532
81.257661,-4.374363,-2.813138,10.281518
81.277123,-3.459745,-2.804309,10.268349
81.297738,-3.4159,-2.643443,9.827651
81.317518,-2.921928,-2.58164,10.064835
81.337229,-2.517443,-2.797874,10.619112
81.357674,-2.095301,-3.099105,10.271193
81.377091,-1.806939,-3.111227,9.913995
81.40071,-1.494334,-3.334943,9.905166
81.418001,-1.309525,-3.370558,10.265805
81.43711,-1.757407,-3.608041,10.681364
81.45684,-0.728612,-3.69633,10.252936
81.479245,0.393262,-3.948479,10.331648
81.497822,0.060156,-4.481357,10.147288
81.517083,0.078862,-4.62262,9.853689
81.537114,0.08814,-4.740389,9.692673
81.558796,0.68327,-4.624566,9.989565
81.577013,1.081021,-4.441702,10.571077
81.597291,1.044657,-4.092435,10.320126
81.617484,1.280794,-4.075675,10.372202
81.640367,1.71401,-4.176385,10.271043
81.657973,1.82729,-4.211701,10.255031
81.677119,2.445914,-4.238636,10.474707
81.697977,2.625336,-4.185364,11.000852
81.720276,3.119008,-3.786715,10.985738
81.737204,3.141454,-3.836247,10.877995
81.757594,3.2061,-3.658171,11.49617
81.777165,3.013959,-3.272242,11.909932
81.800996,3.018747,-2.748342,12.994395
81.817854,3.292743,-2.677561,13.261657
81.837091,3.691093,-2.71153,12.95878
81.857539,3.668347,-2.968467,13.182496
81.881785,4.265871,-3.615224,14.087387
81.898661,4.46355,-3.876949,14.058805
81.919396,4.583713,-4.090789,14.194831
81.937113,4.507694,-4.166209,14.360336
81.959708,4.528495,-3.89775,14.667553
81.977097,4.422548,-3.831009,15.128453
81.99786,4.655542,-3.747508,15.874124
82.017961,5.013188,-3.810358,16.314074
82.063729,4.378702,-3.458847,16.717511
82.078964,4.327824,-3.457051,17.34272
82.09777,4.428084,-3.473512,17.936653
82.117611,4.527896,-3.428021,18.203616
82.138636,4.460557,-3.394052,18.240278
82.157655,4.237439,-3.460194,18.241475
82.177145,4.235045,-3.498802,18.203017
82.199666,4.317349,-3.536212,18.813111
82.218338,4.412971,-3.427123,18.872968
82.23717,4.427187,-3.092222,19.294662
82.257694,4.472828,-3.058403,19.821106
82.281253,4.01941,-3.261767,20.043925
82.297752,3.882786,-3.354696,20.178753
82.317782,3.879493,-3.294689,19.947255
82.337165,3.7508,-2.929111,20.386308
82.35722,3.67149,-2.826007,20.948666
82.377177,3.368463,-2.529415,21.129584
82.397857,3.046431,-2.138547,21.285662
82.417798,3.021141,-1.863354,21.610088
82.44056,2.536598,-1.586066,22.930387
82.457719,2.621744,-1.574842,23.276212
82.477086,2.388601,-1.750822,22.913627
82.497772,2.098293,-2.087818,23.030798
82.51949,1.931142,-1.929047,23.361209
82.537209,1.742742,-1.85258,23.499629
82.557637,1.356663,-1.853627,24.104486
82.577187,1.102869,-2.027662,23.930152
82.601463,0.919406,-1.866796,24.666994
82.61797,0.509834,-1.851831,24.586785
82.63712,0.024242,-1.572149,25.220523
82.657579,0.013468,-1.535786,24.994113
82.683768,-0.463295,-1.831929,25.148545
82.698016,-0.664265,-1.637094,25.199124
82.717761,-0.723973,-1.195647,25.206157
82.737109,-1.408439,-1.321198,25.57817
82.759028,-1.879964,-0.98899,26.108055
82.777077,-2.132562,-1.057527,25.987443
82.797772,-2.339817,-0.689854,25.889277
82.817858,-2.640001,-0.846381,26.077977
82.841481,-2.86671,-0.389221,25.99702
82.85763,-3.204454,-0.342832,26.033982
82.877089,-2.966821,-0.257835,26.681038
82.897763,-3.436251,-0.395955,26.782945
82.919698,-3.811855,-0.496964,26.3825
82.937246,-4.003996,-0.719184,25.798594
82.957718,-4.004745,-0.907734,26.02665
82.977055,-4.582815,-0.752854,25.667357
83.002154,-5.229722,-0.709308,25.873415
83.017879,-5.241244,-0.770661,26.081269
83.037149,-5.312624,-0.55338,25.86698
83.057619,-5.911645,-0.31006,25.585652
83.103898,-6.372695,-0.181966,25.937163
83.117784,-6.474901,-0.252148,25.794404
83.137106,-6.524732,-0.46943,25.460401
83.157036,-6.563639,-0.796998,25.184459
83.177107,-7.076166,-0.798495,25.044992
83.197768,-7.369466,-0.69569,25.434363
83.21782,-7.360787,-0.437107,25.407577
83.239124,-7.395654,-0.613386,25.292202
83.257809,-7.885585,-0.972978,24.590676
83.277163,-8.211956,-1.250117,24.447468
83.297771,-8.447943,-1.433879,23.849794
83.317156,-8.561073,-1.368784,23.500228
83.337221,-8.608659,-1.447197,23.433038
83.357708,-8.687072,-1.569306,23.269478
83.37709,-8.678992,-1.532344,23.28983
83.399345,-8.960769,-1.602526,23.272621
83.417777,-8.878017,-1.410534,22.696046
83.437233,-9.502028,-1.460066,22.595187
83.457622,-9.079137,-1.439416,22.403345
83.481529,-9.248533,-1.527705,22.202225
83.497914,-9.131811,-1.624075,21.859542
83.517871,-9.716616,-1.69321,21.313046
83.53711,-9.951555,-1.955983,20.895842
83.558065,-9.857131,-2.129419,20.947319
83.577051,-9.482724,-2.14154,20.794982
83.59775,-9.665737,-2.335328,20.078342
83.617764,-9.549165,-2.630274,19.653955
83.639612,-9.640597,-2.87524,19.438619
83.657782,-9.590168,-2.719012,18.849325
83.677081,-9.545724,-2.658108,18.481203
83.698263,-9.607676,-2.887959,18.684418
83.718762,-9.527018,-2.601992,18.11368
83.737075,-9.492301,-2.623241,17.752592
83.75774,-9.562484,-2.903372,17.539051
83.777263,-9.416881,-3.236777,17.290045
83.801021,-9.466114,-3.501645,16.406853
83.81804,-9.344753,-3.5416,16.329787
83.837188,-8.889839,-3.622257,16.408798
83.85775,-8.887444,-3.481892,15.93024
83.880571,-8.845844,-3.467676,15.121569
83.897774,-8.902708,-3.690943,15.215695
83.917773,-8.292314,-3.941146,15.086254
83.937158,-8.344689,-4.144212,14.774697
83.958915,-7.926886,-4.025844,14.382483
83.9771,-7.828421,-4.083606,14.298683
83.997783,-8.165567,-4.137328,13.920236
84.017764,-7.411217,-4.137029,13.322263
84.040126,-7.446532,-3.901042,13.183843
84.057688,-7.08694,-3.566291,13.365509
84.077022,-6.869808,-3.622407,13.064428
84.097709,-6.831649,-3.799734,12.713066
84.119132,-6.517848,-4.142865,11.854415
84.137183,-6.021034,-4.158727,11.981611
84.157732,-6.005321,-4.063105,12.071846
84.177091,-5.384303,-3.923039,11.924448
84.223194,-4.415664,-3.789408,10.739126
84.237089,-4.384089,-3.861836,10.72087
84.257809,-4.223971,-4.05697,11.359396
84.276925,-4.108746,-4.074478,11.190748
84.297869,-4.000854,-4.113385,10.642906
84.317762,-3.207148,-4.100217,10.777135
84.337501,-2.856684,-4.104107,10.630036
84.35695,-1.900316,-4.715997,10.265805
84.377144,-1.623327,-4.880006,10.117809
84.397763,-1.378212,-4.924749,10.198017
84.417767,-1.150156,-4.954079,10.618813
84.438343,-0.882744,-4.995082,10.488624
84.457563,-0.688507,-4.973234,10.487876
84.477178,-0.612189,-4.840351,10.534564
84.497776,0.047138,-4.882251,11.045595
84.51844,0.438005,-5.132155,11.103956
84.536861,0.340438,-5.201589,11.194789
84.557597,0.729809,-5.094893,11.033324
84.577085,0.781585,-5.10477,10.979602
84.59927,0.585702,-5.178693,10.945933
84.617909,1.002159,-5.353327,11.046942
84.637132,1.544016,-5.500127,11.382291
84.657609,1.989353,-5.664883,11.359246
84.680477,2.193466,-5.613556,11.34114
84.697774,2.237611,-5.719952,11.42913
84.717765,2.144084,-5.514492,11.777648
84.737208,2.073153,-5.172408,12.165074
84.757973,2.064923,-5.05434,12.413631
84.777098,2.321411,-5.085765,12.497431
84.79799,2.5773,-5.151608,12.907901
84.817772,2.936444,-5.149363,13.171123
84.839604,3.129333,-5.012739,14.015708
84.857744,3.48683,-4.941958,14.232541
84.877233,3.221214,-5.025908,14.429172
84.897804,3.710547,-4.792615,14.88648
84.918604,3.907327,-4.906343,15.205669
84.93727,3.82233,-4.884944,15.398559
84.95767,3.917203,-5.019773,15.697395
84.977205,3.947132,-5.033241,15.936824
84.999439,3.948928,-4.919063,16.104724
85.017469,3.749603,-4.887937,16.248381
85.0371,3.906728,-4.931483,16.141386
85.057922,3.606395,-4.729316,16.333827
85.080801,3.624352,-4.955127,17.059595
85.098764,3.604749,-4.923702,17.389558
85.117902,3.900443,-4.880006,17.80766
85.13711,3.808413,-4.762387,18.028533
85.158816,3.446127,-4.891379,18.31091
85.177117,3.485035,-4.836909,18.384983
85.198095,3.650839,-4.853819,18.887633
85.217772,3.830261,-4.981614,19.279099
85.240543,3.381182,-4.587454,19.545015
85.257896,3.278378,-4.620525,19.540825
85.27724,3.154324,-4.348175,20.194166
85.297733,3.204903,-4.371519,20.321662
85.340282,2.612915,-4.143464,21.276533
85.358477,2.716169,-3.9395,21.181361
85.377084,2.599597,-3.802128,21.493665
85.398541,2.299114,-3.545191,22.035522
85.417828,2.055196,-3.563148,22.129648
85.437109,1.928,-3.361579,22.366982
85.45752,1.75187,-3.431013,22.778051
85.479835,1.402753,-3.4367,22.988449
85.497752,1.40829,-3.611483,23.058182
85.517195,0.921801,-3.659369,23.405504
85.537116,0.449527,-3.736435,23.313024
85.557716,0.502651,-3.44074,23.221742
85.577056,0.254094,-3.500747,23.909052
85.597767,-0.087691,-3.530077,24.017394
85.617774,-0.636431,-3.569583,24.144441
85.63998,-0.62027,-3.523642,24.231682
85.657634,-0.807473,-3.544892,24.284207
85.677083,-0.850122,-3.38223,24.490714
85.698815,-2.0115,-2.734575,24.805862
85.718651,-2.37633,-2.69896,25.216632
85.73693,-2.549617,-2.412993,25.701775
85.757654,-2.235965,-1.874727,24.784763
85.777188,-3.18934,-2.097096,25.246561
85.799827,-2.994056,-1.870986,25.127146
85.817706,-3.160908,-1.967655,25.896161
85.837496,-4.043801,-1.918722,25.998517
85.857611,-3.987087,-2.094103,25.749361
85.881084,-3.892662,-2.834986,25.622015
85.898037,-4.429431,-2.970861,24.880385
85.917779,-4.8616,-3.089379,24.425919
85.937159,-5.217601,-2.630274,25.106046
85.958412,-5.193957,-2.039184,25.140314
85.977084,-5.337914,-1.52561,25.714045
85.997762,-5.940675,-1.049745,25.930429
86.017823,-5.92601,-0.886335,26.027398
86.039513,-5.877376,-1.179486,25.679029
86.05789,-6.16903,-1.572747,25.399197
86.077075,-6.347405,-2.004018,25.078512
86.097996,-6.453951,-1.950446,24.593369
86.11817,-6.3495,-2.098443,24.621353
86.137146,-7.005983,-2.246739,24.691386
86.157718,-7.326219,-2.262601,24.368157
86.177083,-7.429024,-2.332485,24.293635
86.198479,-7.711849,-2.499336,24.076054
86.218044,-7.67399,-2.580293,24.109274
86.237092,-7.512675,-2.61516,23.932247
86.257583,-8.06785,-2.754777,23.787841
86.283933,-8.257747,-2.89589,23.004161
86.297969,-8.457221,-2.999443,22.755904
86.317762,-8.388834,-3.056607,23.052945
86.337105,-8.363844,-2.97565,22.471133
86.359617,-8.500168,-2.647333,22.641726
86.377076,-8.590702,-2.343708,22.399155
86.397764,-9.096944,-2.717366,22.294255
86.417772,-8.971843,-2.979092,21.716334
86.465989,-9.15336,-2.821069,20.939687
86.477346,-9.235514,-2.95485,20.901678
86.497763,-9.187179,-3.211787,21.005829
86.519427,-9.034394,-3.263264,20.486718
86.538407,-9.256464,-3.129184,20.046768
86.557522,-9.321409,-3.255333,19.959077
86.577073,-9.226685,-3.496856,19.685979
86.598547,-9.026463,-3.671939,19.282691
86.61781,-9.056241,-3.567338,19.110302
86.637101,-9.270081,-3.333895,18.871921
86.657618,-9.299262,-3.196523,18.241924
86.680585,-9.080334,-3.467526,18.47851
86.697812,-9.083626,-3.612381,17.809905
86.717831,-9.164433,-3.794795,17.434152
86.737187,-8.896273,-3.875603,17.165243
86.757105,-8.921712,-3.992324,17.287651
86.776948,-8.88924,-3.884132,16.445909
86.797821,-8.448841,-3.935909,16.235212
86.817762,-8.665524,-4.139274,16.341758
86.838639,-8.173647,-4.142416,16.14812
86.857522,-8.082964,-4.35012,15.69545
86.877096,-7.975819,-4.251655,14.952772
86.897758,-8.030439,-4.335455,14.996917
86.918384,-7.971031,-4.700435,14.730253
86.937142,-7.193336,-4.654644,14.45895
86.95784,-7.135574,-4.588352,13.715375
86.976918,-7.045489,-4.880605,13.922181
87.00006,-6.68874,-5.12991,13.865915
87.01789,-6.572169,-4.814313,13.304006
87.037109,-6.411153,-4.687416,12.968956
87.057875,-6.243403,-4.71076,13.124584
87.081118,-5.614903,-4.883598,12.701993
87.097609,-5.524967,-4.877013,12.534243
87.117761,-5.513295,-4.973533,12.228522
87.137111,-5.066611,-4.878959,12.1121
87.157301,-5.243339,-4.857111,12.226278
87.177178,-4.950638,-4.734104,12.047305
87.197762,-4.673798,-4.754456,12.13305
87.217755,-4.258838,-4.737247,12.104319
87.23941,-3.98993,-4.849329,11.4836
87.257689,-4.121167,-5.00391,11.591193
87.277113,-3.484286,-5.124223,11.528942
87.297768,-3.138162,-5.14682,11.405636
87.320149,-3.039548,-5.054041,11.2949
87.337317,-2.839176,-5.318161,11.351315
87.357796,-2.454893,-5.392533,11.372565
87.377015,-2.146329,-5.484863,11.12311
87.399052,-2.01569,-5.411688,11.220976
87.41788,-1.674954,-5.444908,11.449481
87.437188,-1.289024,-5.441317,11.185062
87.457611,-1.262538,-5.359462,11.203318
87.481859,-0.61189,-5.55714,11.398303
87.498261,-0.538116,-5.740752,11.272304
87.517754,-0.509534,-5.709178,11.53358
87.537098,-0.099961,-5.762002,11.608252
87.581922,0.270554,-6.082836,11.864591
87.5977,0.571187,-6.043779,11.8396
87.617766,0.891273,-5.989908,11.833615
87.638887,1.120676,-6.14419,12.041918
87.657721,1.574244,-6.16484,11.993583
87.677075,1.631108,-6.063981,12.237351
87.698009,1.711466,-5.76275,12.484412
87.717743,1.74334,-5.500575,12.54816
87.73714,1.979477,-5.577342,12.89159
87.757784,2.01165,-5.378766,13.393343
87.777078,2.400871,-5.274016,13.770294
87.799935,2.181645,-5.341505,13.489414
87.817906,1.93219,-5.434433,14.040998
87.837285,2.611868,-5.438025,13.926371
87.857656,2.438282,-5.583777,14.304369
87.880781,2.66978,-5.426353,14.631189
87.897814,3.219119,-5.186774,14.730552
87.91778,3.0593,-5.095193,15.323288
87.937099,3.149984,-5.061673,15.507648
87.957933,3.205801,-5.348987,15.750519
87.977081,3.365769,-5.530953,15.809478
87.998077,3.314142,-5.512846,16.517439
88.017798,3.840736,-5.260997,16.784701
88.039537,3.279425,-5.312774,17.115262
88.057627,3.196224,-5.227627,17.273585
88.077002,3.296634,-5.279104,17.180058
88.0986,3.310551,-5.25127,17.656671
88.118164,2.966073,-5.135147,18.020453
88.137166,2.905767,-5.00825,18.535374
88.15759,3.006177,-4.793213,18.842441
88.177144,2.95036,-4.893175,19.317857
88.19942,2.983132,-5.133352,19.099528
88.21727,2.699858,-5.39373,19.444156
88.23705,2.747145,-5.065114,19.677898
88.257519,2.807302,-4.919662,19.892187
88.280692,2.571165,-4.733356,20.291584
88.297736,2.52313,-4.588053,20.563335
88.31782,2.257663,-4.451429,20.894794
88.337066,2.001025,-4.379899,21.027827
88.359868,2.019731,-4.383341,20.995953
88.37711,1.795715,-4.446491,21.707804
88.398326,1.999828,-4.198383,21.647049
88.417533,1.536085,-3.917802,21.900395
88.440986,0.909081,-3.999956,22.074879
88.458,1.058125,-4.123262,22.622721
88.477456,0.999765,-4.117126,22.698441
88.497877,0.640173,-4.037965,22.651453
88.519432,0.288362,-4.026443,23.073147
88.537166,0.213391,-4.196288,23.179543
88.55761,-0.200671,-4.19524,23.3859
88.57708,-0.239578,-3.972272,23.351333
88.623863,-0.688507,-3.864529,23.923418
88.637076,-1.023109,-3.724463,23.978636
88.657604,-1.50032,-3.463486,24.048519
88.678461,-1.610008,-3.368912,24.251435
88.697811,-1.39961,-3.144896,24.20744
88.717751,-2.008657,-3.276582,24.17407
88.737105,-2.357625,-3.353498,24.791048
88.757345,-2.488712,-3.277181,24.42562
88.777151,-2.645987,-3.261019,25.02464
88.798087,-2.868955,-3.236927,24.620006
88.81776,-3.499849,-3.351703,24.549075
88.839686,-3.207597,-3.296185,24.524983
88.857904,-4.402495,-3.251741,24.566434
88.877508,-4.2747,-3.276432,24.934406
88.897756,-3.997113,-3.192183,24.734333
88.918983,-4.461006,-3.194877,25.214388
88.937171,-4.538371,-3.148637,24.951764
88.95767,-4.792016,-3.44104,25.013118
88.977071,-4.659283,-3.775791,24.599355
89.000435,-5.384901,-3.746311,23.920575
89.018146,-5.523172,-3.587839,23.955292
89.037095,-5.892041,-3.195924,24.225996
89.056872,-6.037943,-2.846209,24.731639
89.081274,-5.559235,-2.990614,24.84462
89.098787,-6.076252,-3.196074,24.735979
89.117338,-6.251184,-3.455854,23.899774
89.137488,-6.27827,-3.51616,23.808193
89.158354,-6.550171,-3.940398,24.020835
89.177299,-6.256871,-4.020307,23.728283
89.197819,-6.91096,-3.958206,23.547515
89.217908,-7.259329,-3.823976,23.455634
89.242376,-7.376649,-3.494761,23.383955
89.257723,-7.498907,-3.415002,23.473591
89.277077,-7.656182,-3.338983,23.208424
89.297811,-7.843685,-3.623454,23.157545
89.320596,-7.861791,-3.716383,22.383143
89.337227,-7.826625,-4.072084,22.637087
89.357595,-7.819293,-3.959702,22.030584
89.377075,-8.063361,-4.156482,21.947981
89.401424,-8.382399,-4.402047,21.151582
89.417849,-8.666272,-4.553336,21.52524
89.437289,-8.232158,-4.221278,20.828802
89.457572,-8.33616,-4.486894,20.866212
89.484546,-8.668068,-4.577877,20.403816
89.498041,-8.660586,-4.519516,20.452599
89.517893,-8.647567,-4.884046,19.717104
89.537037,-8.35277,-4.799199,19.952493
89.559746,-8.648165,-4.858757,19.252912
89.577042,-8.568854,-5.061972,19.003457
89.597784,-8.435373,-5.136644,19.119131
89.617887,-8.402152,-5.045511,18.408626
89.641236,-8.547455,-5.111204,18.199575
89.657646,-8.498522,-5.15086,18.200174
89.67708,-8.325535,-5.035186,17.827413
89.697757,-8.383746,-5.101627,17.580652
89.741187,-8.225873,-5.106266,16.979536
89.757972,-8.171702,-5.218798,16.954247
89.77706,-7.953523,-5.295116,16.574153
89.798172,-7.835604,-5.239598,16.138693
89.818083,-7.984499,-5.410341,16.13121
89.837324,-7.617574,-5.592606,15.892829
89.857681,-7.419447,-5.49848,15.429235
89.880141,-7.44339,-5.834878,15.36863
89.897758,-6.999549,-5.669373,14.890521
89.918411,-6.605689,-5.681643,15.069793
89.937094,-6.808604,-5.713368,14.484689
89.957532,-6.721363,-5.71651,14.299431
89.97698,-6.249688,-5.839517,14.28312
89.997753,-6.147183,-5.941424,13.869058
90.017764,-5.73327,-5.801956,13.761165
90.039227,-5.698703,-5.844904,13.573663
90.057551,-5.483666,-5.727883,13.301612
90.077072,-5.42336,-5.78774,13.351144
90.097912,-5.056585,-5.865555,13.019385
90.118371,-4.779596,-5.94726,13.114259
90.137176,-4.376757,-6.121743,12.715311
