Time (s),Lateral,Vertical,Axial
28.187785,0.930929,-9.755972,-0.93467
28.207527,1.126362,-9.343107,0.449228
28.229174,1.311022,-9.466413,0.920753
28.24772,1.340053,-9.410746,0.968489
28.269116,1.115887,-9.815081,-0.251699
28.287267,1.270469,-9.954548,-0.25155
28.307571,1.078776,-10.097906,0.336248
28.328959,0.681474,-9.919382,-0.125401
28.350626,0.828423,-9.896636,0.913421
28.367003,0.742528,-9.861919,1.375219
28.387322,0.256787,-9.846506,-0.028582
28.407536,0.434563,-9.60573,2.096498
28.430916,0.72936,-9.964574,-0.375604
28.448073,0.391316,-9.993006,-0.480504
28.467614,0.453119,-10.18006,1.463358
28.487073,0.093078,-10.313093,-0.036663
28.511819,0.171341,-10.101946,0.597674
28.529911,0.106246,-9.772582,1.761148
28.547676,0.373808,-9.784254,0.58675
28.567224,0.922998,-9.872244,-0.135726
28.589412,-0.165954,-9.93704,1.011586
28.607548,0.015563,-9.978042,0.049083
28.6292,0.422891,-9.665288,1.019218
28.647364,0.567895,-9.739511,1.057527
28.671667,1.096733,-9.741157,-0.136474
28.687612,0.96385,-9.608424,1.1527
28.7075,0.396404,-9.569666,2.317969
28.729025,0.491876,-10.171081,1.520821
28.75501,0.598572,-9.883767,1.875774
28.768547,0.781735,-9.863565,1.682885
28.787375,0.512677,-9.895888,2.37633
28.807582,-0.056565,-9.778119,2.723352
28.834123,0.572235,-9.63955,3.318332
28.848279,0.495019,-9.817026,3.328658
28.867493,0.182265,-10.235578,1.232908
28.887198,0.481102,-10.242461,0.90519
28.913849,0.326222,-10.111972,0.837851
28.927826,0.209201,-9.913546,0.269956
28.947754,0.644811,-9.766597,0.922848
28.967318,0.450874,-9.560089,0.576275
28.992762,0.779041,-9.503375,0.536919
29.007546,0.739835,-9.771086,0.066441
29.028405,0.931677,-10.21358,-0.798644
29.047995,0.282676,-10.265955,-1.788084
29.073827,0.698533,-10.266703,-1.442708
29.08755,1.016076,-10.206696,-2.04951
29.107534,0.949484,-9.512503,-1.127859
29.13094,1.125315,-9.507864,-0.165954
29.156854,0.690602,-9.015688,-0.01272
29.167494,1.106759,-9.342359,0.266364
29.186911,0.865385,-9.789492,0.066142
29.20752,1.19445,-9.762556,0.440698
29.253989,0.411668,-9.94946,0.115674
29.267312,0.256937,-9.69821,0.115225
29.287193,0.65379,-9.699407,0.537817
29.308647,0.614883,-9.634163,0.547244
29.327541,0.614434,-9.846506,0.143957
29.347885,0.536769,-10.236176,-0.230001
29.367394,0.671897,-10.114666,-0.211445
29.38896,0.653042,-9.837078,0.153234
29.407522,0.519111,-9.431696,0.999016
29.427506,0.742229,-9.860872,1.182778
29.447276,0.537218,-9.819271,0.240177
29.470553,1.03957,-9.882869,0.181517
29.487595,1.028945,-10.177965,-0.433366
29.507526,0.905639,-9.803259,0.932126
29.527508,0.316196,-9.478684,0.932276
29.54995,0.605006,-10.098505,0.173586
29.568978,0.122109,-10.266853,0.059408
29.586901,0.257236,-9.820318,0.288661
29.607628,0.722327,-9.850846,0.999914
29.632625,-0.080807,-9.72754,0.221771
29.647785,0.606653,-9.963078,1.039121
29.667535,0.258882,-10.168388,0.895912
29.687095,0.770063,-10.267601,0.520159
29.711674,0.344029,-9.615008,0.316794
29.727574,0.828274,-9.700604,0.874364
29.747737,0.257536,-9.523427,0.586151
29.766764,0.769913,-9.699706,0.662769
29.793752,0.102805,-10.015902,0.174184
29.80756,0.102356,-9.921776,0.010325
29.82751,0.837701,-10.137113,0.577173
29.847737,0.025888,-9.998393,0.347471
29.873698,0.779041,-9.865361,0.259032
29.887417,0.306319,-9.859076,0.606353
29.907512,0.536919,-9.632367,0.162662
29.927511,0.546496,-9.594657,0.056415
29.966827,0.65379,-9.866558,0.451772
29.987205,0.005986,-9.978341,0.05881
30.007514,0.567296,-9.979688,0.644512
30.038473,-0.293899,-9.801164,-0.075869
30.04754,0.257685,-9.895439,0.414062
30.067388,0.479456,-10.135915,0.164158
30.087382,-0.032323,-9.941828,0.22222
30.116627,0.556971,-9.754924,0.413015
30.127731,0.594531,-9.71482,-0.077814
30.147107,0.614733,-9.884665,0.317093
30.16779,0.005686,-9.86566,-0.056864
30.195665,0.710505,-9.686987,-0.001197
30.207595,0.924195,-9.782608,0.537517
30.228722,0.160866,-9.821067,0.375604
30.247746,0.209201,-9.922824,0.260379
30.278229,0.277887,-9.916688,0.895164
30.287159,0.219227,-9.998393,0.443392
30.307516,0.102505,-9.950059,0.077814
30.327492,-0.021549,-10.028023,0.665163
30.377166,0.537517,-9.875537,0.288362
30.387261,0.334901,-9.876434,0.35615
30.407546,0.286866,-9.942726,0.539164
30.436328,-0.3982,-9.852791,0.800141
30.447897,-0.243918,-9.777221,0.732203
30.467232,0.345226,-9.887658,0.740882
30.486763,0.200222,-9.924919,0.673992
30.51596,-0.320984,-9.982681,0.723374
30.52783,-0.426931,-9.825855,0.992432
30.547905,-0.416905,-9.975947,1.166018
30.568181,-0.437706,-9.850546,0.34792
30.594896,-0.185707,-10.028921,0.752105
30.607761,-0.427979,-10.064536,0.300483
30.628804,-0.552931,-10.094614,0.608598
30.647832,-0.794155,-9.956493,0.830069
30.674675,-0.503997,-9.92866,1.012185
30.686753,-0.533327,-9.72305,0.915516
30.707515,-0.648403,-9.874489,1.262388
30.731053,-0.756146,-9.815231,0.618025
30.76138,-1.373573,-9.930156,0.840694
30.767951,-0.610394,-9.947216,0.925841
30.787106,-0.340138,-10.048075,0.752554
30.807485,-0.658579,-9.79877,1.03119
30.838201,-0.417504,-9.778418,0.867181
30.84785,-0.301231,-9.853389,0.973128
30.867238,-0.794005,-9.789642,1.002608
30.887135,-0.33101,-9.925966,0.569242
30.917292,-0.050879,-10.260418,0.483047
30.927618,-0.610693,-10.169286,0.59947
30.94766,-0.388323,-9.779167,1.011586
30.967256,0.065544,-9.722003,1.010539
30.99854,0.017808,-9.928211,1.203578
31.007266,-0.436508,-9.826154,1.040617
31.028956,-0.214588,-9.926864,0.809419
31.047778,-0.698384,-10.213879,0.224464
31.08114,0.172239,-9.629823,1.259994
31.108418,-0.089337,-9.786349,0.751208
31.12751,0.172239,-9.629823,1.259994
31.162043,-0.552033,-9.706141,1.213754
31.166747,-0.533178,-9.956344,0.935418
31.187289,-0.621018,-9.981783,0.416007
31.207593,-0.281778,-9.965472,1.021463
31.242994,-0.21384,-9.873142,1.242336
31.247699,-0.600667,-9.640896,1.16527
31.267511,-0.175681,-9.76944,1.030292
31.287339,-0.697935,-9.843363,0.675488
31.320602,-0.619671,-10.161804,0.95547
31.327408,-0.341186,-10.026526,0.21354
31.347958,-0.128244,-9.906513,0.511031
31.367561,-0.407328,-9.863416,1.069498
31.41719,-0.127496,-10.075759,0.800141
31.427385,-0.669054,-9.982831,0.56999
31.447789,-0.416756,-10.236326,1.051391
31.477525,-0.099363,-9.823012,0.606952
31.487194,-0.14665,-9.964724,0.973128
31.5077,0.084399,-9.841568,0.722177
31.527458,-0.273248,-9.96218,0.424986
31.55601,0.374407,-10.017997,0.731754
31.567616,0.123156,-9.869401,0.731754
31.587952,0.093527,-9.793981,0.529437
31.607447,0.084399,-9.878679,0.654987
31.637953,-0.379046,-10.112721,0.618175
31.6478,-0.475565,-9.98298,0.73325
31.667705,0.219676,-9.78605,0.827525
31.687349,1.117683,-9.829147,0.671897
31.717174,0.238232,-9.7651,0.452371
31.727641,0.354803,-9.933897,0.683419
31.747729,-0.224764,-9.842166,0.665013
31.767535,-0.46509,-10.031315,1.070097
31.79828,-0.522703,-10.023234,1.262538
31.807073,-0.522553,-9.94976,1.454679
31.829054,-0.658878,-9.9749,0.849074
31.847785,-0.166253,-9.787397,0.886036
31.879747,-0.099961,-9.737267,0.260379
31.907621,-0.031724,-9.915641,0.549339
31.927585,-0.176279,-9.860872,0.684317
31.959167,-0.311108,-10.299176,0.676236
31.986911,-0.215187,-9.693272,0.702873
32.007428,0.06689,-9.734872,1.664778
32.042236,-0.639424,-10.188889,0.772607
32.067251,0.412715,-10.035804,0.577622
32.086769,-0.253645,-9.916389,0.588396
32.122663,0.123455,-9.628775,1.048548
32.147741,-0.002394,-9.804905,0.770362
32.167229,-0.388024,-9.742354,1.09793
32.202237,-0.16745,-9.988816,0.222669
32.22911,-0.088888,-10.11287,0.809868
32.247794,-0.358395,-10.050769,1.272115
32.285004,-0.244068,-9.860722,0.626705
32.307422,0.712151,-9.756271,0.759139
32.327476,-0.312454,-9.561137,0.395057
32.365259,0.11328,-9.971907,0.655137
32.387047,0.017209,-9.870748,0.905041
32.407764,-0.427081,-10.048374,0.781585
32.447209,-0.446684,-10.121999,0.589294
32.467597,-0.07961,-9.926266,0.780538
32.487248,0.103852,-9.860273,0.7126
32.539445,0.200222,-9.561885,0.788469
32.56742,-1.054683,-9.95784,0.936316
32.598719,-0.437855,-10.12963,0.233293
32.629293,-0.040104,-10.104939,1.088802
32.64778,-0.041601,-9.793682,0.414212
32.681484,-0.311557,-9.545275,0.885587
32.707573,0.036214,-9.562783,0.865684
32.7275,-1.268224,-10.224953,0.225512
32.756287,-0.148296,-9.839622,0.241524
32.76753,0.190645,-9.804007,0.731455
32.787163,0.026487,-9.414337,0.98076
32.807518,-0.310659,-9.937788,1.098379
32.839547,0.094724,-10.327159,0.858202
32.847817,0.074223,-10.323867,0.232994
32.867343,0.199773,-9.93285,0.414212
32.887407,-0.040853,-9.665737,0.885437
32.921183,-0.223417,-9.938686,1.300397
32.928197,-0.900551,-9.862967,0.733699
32.947783,0.172089,-10.234231,0.93467
32.967239,0.344029,-9.893643,0.115674
32.999705,-0.156975,-9.860722,0.655436
33.00769,0.065693,-10.001386,0.915216
33.028625,0.026337,-9.6183,0.788918
33.047523,-0.126748,-9.845758,1.386292
33.082324,-0.235688,-10.099103,-0.123007
33.086698,-0.312454,-10.0168,0.155778
33.107488,0.306918,-9.963227,0.904891
33.127731,0.432019,-9.608125,0.807324
33.166845,0.479306,-9.567871,0.26831
33.187318,-0.378447,-9.984327,1.012185
33.207511,0.238681,-10.09207,0.559066
33.245482,-0.706764,-10.208492,0.917311
33.266886,-0.389072,-9.684143,0.655286
33.287098,-0.02095,-9.964724,1.030591
33.326569,0.633439,-9.789642,-0.010475
33.347654,0.392663,-10.192031,0.135876
33.367101,-0.784428,-10.188889,0.705566
33.404454,0.259481,-9.640148,1.490743
33.427558,0.643465,-9.958289,0.16341
33.447914,0.209799,-10.036253,0.539612
33.485587,-0.39835,-10.028921,0.646607
33.507514,0.925542,-9.962778,1.134742
33.527834,-0.061054,-9.58927,0.509834
33.567448,-0.196182,-9.887059,0.357198
33.587003,0.297041,-9.878679,0.769913
33.607518,-0.204861,-9.89933,0.924943
33.666397,-0.137372,-9.73158,0.933772
33.687098,-0.707213,-9.919083,0.839347
33.716998,0.180619,-10.035655,0.443392
33.727018,-0.13812,-9.92462,0.434114
33.747647,-0.311557,-9.703148,0.780388
33.767237,-0.098615,-9.908308,0.876758
33.799482,-0.320685,-10.067229,0.829471
33.807595,-0.032024,-9.868204,0.404934
33.829238,0.527791,-9.689381,0.355252
33.847647,0.143208,-9.788295,1.241438
33.87869,-1.385245,-9.990163,-0.159669
33.887084,-0.253794,-10.232136,0.367972
33.907019,0.383086,-9.550811,0.528389
33.927541,0.13408,-9.891848,1.424451
33.961021,0.877057,-9.96233,1.038522
33.967011,0.325324,-9.821516,0.558019
33.987388,0.065544,-10.11287,0.857753
34.007479,-0.253645,-9.934945,0.578669
34.044097,0.422442,-9.831392,0.731006
34.067277,0.171491,-9.544377,0.942302
34.087218,0.26816,-9.711678,0.913869
34.121896,0.104451,-9.583284,1.240839
34.12719,-0.031425,-9.720955,0.779789
34.147724,-0.495468,-10.316085,0.224315
34.167388,0.489632,-10.286157,0.366625
34.203425,-0.031275,-9.748939,0.789516
34.229043,0.007333,-9.591065,0.885138
34.247733,-0.417205,-9.779316,1.030741
34.285711,-0.206956,-10.172428,-0.325024
34.307101,0.517765,-10.199813,-0.056864
34.327598,0.182415,-10.300672,1.214053
34.36451,0.943349,-9.874639,0.335649
34.387279,0.441297,-9.532854,0.701227
34.407602,-0.889777,-9.977892,1.28244
34.448383,1.317307,-9.894392,-1.021612
34.467539,0.054021,-9.893643,-0.027983
34.487582,-0.292402,-10.000189,0.530933
34.527747,-0.552182,-10.142949,0.945594
34.547813,0.916713,-10.132623,1.519923
34.568089,0.931677,-9.776772,-0.540211
34.606868,0.20127,-9.732478,1.289174
34.627624,0.645111,-9.972056,0.971482
34.647764,-0.118218,-10.214478,0.617876
34.700121,0.500406,-9.926116,1.019817
34.70736,0.113579,-9.786798,0.904592
34.728751,-0.10909,-9.766746,0.54904
34.760827,-0.127795,-10.242311,0.588995
34.767419,-0.350763,-10.268948,0.204712
34.78827,0.054919,-10.007671,0.357198
34.807504,0.86763,-9.758366,1.220638
34.839838,-0.118218,-10.075011,0.675039
34.847606,-0.572085,-10.085486,0.656783
34.868129,-0.001496,-10.485481,0.791611
34.887283,0.537966,-10.286157,0.38578
34.920505,0.259481,-9.956643,1.385993
34.927654,0.365727,-9.80715,1.395121
34.947725,0.374257,-9.822713,0.817799
34.967384,0.112232,-9.727091,0.221322
34.999843,0.14231,-10.008569,0.587947
35.007458,0.064795,-9.868803,0.539463
35.028713,0.026786,-9.601241,1.067702
35.047728,1.05199,-9.918335,1.605669
35.08207,0.607101,-9.694918,1.432682
35.107456,0.25993,-9.120438,1.941468
35.127584,-0.146052,-9.436035,1.471888
35.162367,-0.647505,-9.774977,1.829834
35.188304,-0.842191,-10.923636,0.361687
35.207371,-1.558082,-10.337185,0.149493
35.245195,0.123755,-9.638951,1.202531
35.267745,0.143208,-9.592711,1.288875
35.287183,-0.13812,-10.194276,0.290607
35.323613,0.094574,-10.187093,0.809568
35.326999,-0.011223,-10.151029,0.992731
35.347735,-0.398948,-9.730084,0.520757
35.367323,-0.127945,-9.591215,0.856407
35.407723,-1.112745,-10.059747,0.82139
35.428932,-0.165505,-9.975348,1.184873
35.447901,-0.66621,-10.250841,1.917674
35.485739,-0.668455,-9.863416,0.925691
35.507552,-0.134379,-9.972056,2.348945
35.527625,-1.199089,-9.987769,1.24458
35.566253,-0.059708,-10.076357,0.944397
35.569658,-0.204712,-10.113768,0.915964
35.587941,-0.340737,-9.823461,0.568942
35.607731,0.209799,-9.655113,0.769464
35.648762,-0.435611,-9.577448,1.588161
35.666973,-0.165505,-9.96622,1.223331
35.687141,-0.583607,-9.885563,-0.123156
35.725686,-0.165355,-9.873142,1.271217
35.729009,-0.165355,-10.134718,1.195348
35.747779,-0.581363,-10.039994,0.868228
35.767812,-0.272201,-10.188141,0.820043
35.819044,-1.121873,-9.912199,1.099876
35.847985,-0.600368,-10.115714,1.060968
35.879596,-0.735944,-10.05002,0.926439
35.906802,-0.426033,-10.088179,1.25296
35.927565,-0.774103,-10.042089,1.157339
35.95784,-0.803283,-10.589782,0.735645
35.98792,-0.929881,-10.447622,0.19693
36.007505,-0.929133,-9.58508,1.040916
36.042005,-0.860447,-9.653317,1.64697
36.04741,-0.543204,-9.778718,0.848326
36.068182,-0.651396,-9.839173,-0.123156
36.087201,-0.52375,-9.816128,0.896361
36.117834,-0.118517,-9.32111,0.894117
36.127467,-0.15518,-9.317069,1.866048
36.146901,0.094724,-10.252637,0.877357
36.167545,-0.755697,-10.067379,0.666809
36.19715,0.13393,-10.198466,1.242785
36.207672,-0.196182,-10.064087,0.319188
36.228928,-0.803732,-9.826304,0.89696
36.247731,-1.075634,-9.990911,0.147548
36.283433,0.105947,-9.73592,1.876223
36.307515,-1.151951,-9.733077,0.704968
36.327472,-0.59079,-9.88257,1.069797
36.362367,-0.533776,-9.90786,0.579268
36.366669,-0.437406,-10.204901,0.397152
36.3874,-0.909979,-10.216872,0.65798
36.40752,-0.919406,-10.143846,0.936615
36.446603,-0.668156,-10.003781,1.012783
36.467029,-0.630895,-9.906962,0.367822
36.487246,-0.358993,-10.22615,0.92614
36.522425,-0.378746,-10.327159,0.609047
36.547669,-0.243768,-9.90786,0.713498
36.567077,-0.195733,-9.823611,0.693745
36.602704,0.286417,-8.983365,0.719184
36.628634,0.441447,-9.579244,0.643614
36.647716,-0.164607,-10.079799,1.55075
36.684771,-0.216234,-10.210737,-0.161315
36.706818,-0.107743,-10.253684,0.954722
36.727552,-0.186455,-9.673818,0.568194
36.765065,-0.202018,-9.776623,2.396532
36.787393,-0.774851,-9.900527,0.839497
36.807535,-0.043247,-10.058999,-0.537368
36.846862,-0.339091,-9.864762,1.348433
36.866842,-0.736393,-9.741756,0.819594
36.88692,-0.386977,-10.089526,1.512741
36.940508,-0.581512,-10.133072,0.830069
36.967582,-0.68716,-9.995401,1.205224
36.995075,-0.725619,-9.670675,1.45438
37.007561,-0.484095,-9.651371,1.444204
37.030098,-0.359442,-10.150281,0.695091
37.047752,-0.379046,-10.335539,0.43591
37.076877,-0.251999,-9.902323,1.463957
37.087565,-0.039655,-9.88242,1.318953
37.107621,-0.301531,-9.899031,0.819445
37.127633,-0.425435,-9.820318,1.742891
37.15623,-0.445487,-9.930007,1.281393
37.167468,-0.571187,-9.892596,1.204626
37.187568,-0.387126,-10.023683,1.406793
37.207486,-0.96834,-9.416432,0.876908
37.239488,-1.926054,-9.61022,-0.015413
37.267506,-1.19011,-9.892297,0.849822
37.287377,-1.045555,-10.012011,0.599769
37.318161,-1.250117,-9.636108,-0.045641
37.328307,-0.193339,-9.848451,1.867544
37.34778,-1.250117,-9.636108,-0.045641
37.367177,-0.185857,-9.796376,0.828274
37.399425,-0.506092,-9.866857,-0.084848
37.407428,-0.533926,-9.963527,0.540959
37.428037,-0.409273,-10.602053,-0.304074
37.467261,0.105349,-10.580804,1.224528
37.500992,-0.504446,-10.020092,0.656484
37.507399,0.218329,-9.977443,0.029629
37.52919,0.286866,-9.840221,0.567745
37.547808,-0.360041,-9.842017,0.568942
37.584806,-0.635983,-10.384023,2.408952
37.587611,-0.722775,-10.421883,2.466864
37.60832,-1.007247,-9.927612,0.551285
37.628151,-0.370815,-9.671723,-0.61623
37.663547,-0.225512,-9.840221,0.299436
37.686822,-1.226474,-10.242461,1.79392
37.707592,-0.580764,-10.032362,1.195348
37.74553,-0.871072,-10.301271,0.744623
37.767312,-0.368122,-10.069624,1.300996
37.787565,-0.418102,-10.056006,0.47362
37.823843,-0.022147,-9.775575,0.529736
37.847718,-0.563256,-9.972206,0.3774
37.867236,-0.967142,-10.145493,1.234854
37.905632,-0.677583,-10.227497,1.003655
37.929685,-0.765573,-10.076058,0.522553
37.947717,-0.495917,-9.952453,0.204113
37.997336,-0.948287,-10.264459,0.821689
38.007534,-0.947539,-10.331499,1.139381
38.030468,-0.620719,-9.954997,0.627752
38.056584,-0.069883,-9.963227,0.732502
38.067511,-0.17613,-9.94527,0.780687
38.087329,-0.379345,-10.065284,0.435162
38.107477,-0.7753,-10.141153,0.503399
38.137073,-1.228868,-10.236176,0.62012
38.147745,-1.092992,-10.135766,1.052439
38.167849,-0.215037,-10.00004,0.521206
38.187481,-0.467036,-10.0168,0.059857
38.216204,-0.341784,-9.644039,0.164308
38.227715,-0.398649,-9.665887,0.713049
38.247716,-0.851468,-9.939733,1.166766
38.267368,-0.851169,-9.810292,1.358908
38.298722,-0.514323,-9.657208,0.818996
38.328981,0.072876,-9.344155,0.085596
38.347755,-0.081106,-9.30839,0.29764
38.37789,-0.726517,-10.077106,0.743576
38.407617,-0.591688,-9.992108,0.627603
38.427731,-0.235388,-9.876135,0.030228
38.457884,-0.215635,-9.831542,0.405083
38.487295,-0.042948,-10.227198,-0.46958
38.50768,-0.329514,-10.208791,1.18592
38.540473,0.283424,-11.019707,3.198019
38.547565,-0.047287,-10.000339,2.435289
38.567416,0.185408,-9.575951,-1.847791
38.587224,0.946342,-9.764352,-2.878232
38.622095,0.039655,-10.279124,2.33024
38.647651,0.05462,-10.946232,-0.217282
38.66726,0.322481,-10.294986,3.696031
38.700148,1.440014,-9.161141,-2.092008
38.728681,0.808072,-10.126488,0.288512
38.74788,1.477874,-9.642842,-2.658257
38.782044,-0.859998,-10.398539,1.53399
38.807547,-0.050579,-10.521246,0.474218
38.827597,0.305122,-10.283912,-0.162063
38.862278,0.443991,-9.521481,2.05789
38.887405,-0.358844,-10.486379,0.79221
38.907495,-1.958377,-10.640362,2.623839
38.944822,0.746718,-8.666721,-0.745072
38.967491,2.073602,-9.017334,0.985249
38.986858,0.243619,-8.189958,4.026742
39.0217,-0.308564,-5.62029,4.366282
39.027362,0.218928,-4.893175,2.900529
39.047938,2.110564,-4.456666,2.414339
39.067389,-0.788768,-2.571315,2.308542
39.117738,5.176898,-1.959425,5.970454
39.127631,2.774829,-2.17087,2.43499
39.147719,-2.31348,-1.01024,-1.06052
39.17631,4.722432,-2.480182,5.520628
39.187273,4.330218,-3.002735,7.158769
39.207485,1.57574,-3.665205,5.867201
39.227529,1.058125,-4.125506,2.742806
39.256273,1.010838,-2.047864,-0.534824
39.269131,-0.876908,-0.943798,-2.27592
39.287368,0.573581,-1.195348,-1.566013
39.30747,1.010838,-2.047864,-0.534824
39.339388,0.573581,-1.195348,-1.566013
39.34753,0.247509,-1.704732,-0.592137
39.367216,1.241588,-4.926246,-2.624139
39.387533,5.832483,-7.006732,-7.033218
39.417452,0.345376,-6.574413,-12.238399
39.42752,2.072854,-5.876329,-7.654686
39.447719,3.303518,-6.281562,-0.901748
39.467273,1.438817,-3.839688,0.018256
39.519689,3.026379,-1.82744,2.847256
39.527205,1.661935,0.240027,2.56473
39.547716,-2.765402,3.853306,-2.517743
39.579536,-2.453546,0.307965,6.950167
39.587125,-1.24877,-1.223481,9.81957
39.608069,-5.755118,-1.843451,6.636066
39.627471,-6.503782,-1.099277,-0.436508
39.660422,4.30014,0.936765,-6.188334
39.666953,3.14729,1.379708,-7.669051
39.687349,0.328017,0.283573,-2.82077
39.707217,3.659219,-4.253451,-10.491168
39.743886,0.845483,-2.297767,-6.239213
39.747245,-0.273996,-2.925819,-6.158107
39.767264,-0.609645,-5.971801,-1.587861
39.787463,-2.47689,-10.144894,-10.211335
39.820745,-2.411945,-8.240388,-10.650238
39.827426,-1.96152,-7.698082,-7.208301
39.847709,-1.47533,-8.504957,-5.98482
39.867367,0.128244,-7.739384,-5.413034
39.899765,0.841592,-6.551368,-0.540061
39.907149,-0.548292,-4.772114,0.77545
39.928588,-3.976163,-3.828166,-3.194428
39.94771,3.221364,-12.068554,-1.422655
39.983327,-2.624438,-2.033797,7.227006
39.986691,-0.425285,0.859998,2.345653
40.007489,7.801186,-3.466329,-10.857643
40.027009,0.591389,-8.964361,-6.237717
40.063899,-2.977595,-10.802724,9.861769
40.087256,1.356064,-8.509147,-0.275343
40.107491,2.059835,-2.499785,-2.69058
40.146354,9.693421,-2.339518,-0.877955
40.167671,3.980353,-5.286885,-0.020651
40.18718,0.836654,-7.093974,1.597588
40.237136,2.147077,-5.267132,5.832483
40.24771,0.918359,-6.678116,4.059215
40.267381,0.130938,-9.771984,-0.057463
40.294742,0.531232,-11.615585,-3.824126
40.307548,3.465132,-13.498542,-5.873635
40.328658,3.786864,-9.472548,-7.20456
40.347779,-3.834002,-9.324701,-7.33445
40.396875,-2.201547,-4.054426,5.231068
40.40757,-1.486852,-3.066783,5.688527
40.429053,0.382487,-2.882871,3.644554
40.456802,1.415922,1.815468,5.966264
40.467224,0.311257,-2.240753,2.055496
40.487404,-1.218842,-5.443561,-6.572019
40.507471,-3.058403,-6.791844,-4.640128
40.539437,5.073345,-23.024662,-22.964207
40.547687,8.281839,-26.475129,-33.437567
40.567413,5.611012,-33.731765,-44.638341
40.587346,16.521479,-20.740662,-39.917256
40.637152,9.426009,-13.771191,-19.969851
40.647643,3.024883,-17.153272,-0.810466
40.667219,11.023298,-34.861569,25.224414
40.7166,5.860167,-26.603972,-42.005074
40.727627,7.97971,-29.889981,-36.563159
40.747713,7.092327,-36.103905,-9.747293
40.777108,3.728653,-24.866767,-10.294238
40.787419,10.035505,-23.883014,-9.76106
40.807482,14.67294,-23.825252,-4.238188
40.828321,1.956133,-27.125178,-9.023619
40.857333,10.136514,-25.891971,-28.160708
40.867921,14.512972,-22.022653,-20.724501
40.887472,19.104915,-25.12101,-5.483965
40.907506,16.593308,-35.043535,-0.898007
40.937892,7.942898,-30.920872,-21.541102
40.947777,12.199342,-25.44379,-20.190126
40.96732,12.638544,-26.046253,-8.374169
40.987369,13.478041,-31.300067,-1.682735
41.014498,6.379578,-33.277299,-12.208021
41.027793,8.963014,-28.831108,-12.486207
41.047785,4.99149,-26.26129,-12.168815
41.067463,0.580016,-31.374888,-13.539843
41.097703,1.170657,-32.792007,-18.462797
41.107583,3.739877,-27.553157,-20.580993
41.130664,12.4473,-16.759711,-17.465128
41.147721,1.870088,-19.719349,-9.738763
41.177692,11.576678,-36.603114,-13.506772
41.207695,11.928488,-30.872836,-23.25197
41.227434,11.94465,-26.874227,-17.828161
41.257045,-13.985779,-29.240082,-22.696645
41.267403,-23.604229,-21.387269,-22.951936
41.287438,-21.347165,-14.490675,-16.068959
41.30748,-4.981763,-8.165267,3.748107
41.357351,-0.346573,5.479775,34.822662
41.36753,6.52533,9.24539,24.45495
41.387193,10.146989,10.77953,0.688208
41.434517,18.078813,0.934071,-17.943386
41.44771,16.640745,-0.388623,-8.305782
41.467248,13.082834,4.878959,-17.281965
41.491544,3.714737,-0.120014,9.989415
41.508217,-11.824037,2.461776,26.695105
41.528868,-11.078367,-4.747273,24.108227
41.547706,7.840692,-14.791158,-11.304627
41.572957,-7.398946,-7.001793,-16.503672
41.587926,-3.730898,-7.701823,-17.961493
41.606969,-6.757576,-7.404632,0.025739
41.631881,2.314527,-8.792122,0.820343
41.656653,3.334643,-3.231839,-8.174994
41.669329,2.185835,-1.880713,-12.121528
41.687458,-2.022125,-4.857709,-11.960063
41.707515,-2.549467,-7.756742,-1.722839
41.736527,0.618624,-10.834149,1.821005
41.747734,-0.328766,-11.810121,0.767369
41.767239,-5.38535,-7.469428,-4.614091
41.787364,-4.889583,-5.749432,-6.977701
41.814701,-0.285219,-3.905082,-2.604835
41.827493,2.649578,-3.959103,-3.226152
41.847781,1.935332,-4.473875,-3.194428
41.867425,-0.346124,-6.9361,-0.680875
41.894906,-0.840395,-1.754264,1.142075
41.907494,-0.760037,-2.915045,2.07869
41.928832,-5.742249,1.667771,0.255889
41.947865,-4.909635,-1.989503,-0.523301
41.975597,-1.920817,-6.349799,9.259307
41.987198,-0.739835,-6.957948,10.278675
42.007538,2.471952,-0.691051,6.289343
42.030852,7.162211,1.893582,-4.080015
42.05884,2.361216,-0.198127,-0.610244
42.087191,3.430116,-1.765637,1.951643
42.107644,4.119072,-2.282953,3.183354
42.138896,-2.228932,-2.944674,1.629462
42.16723,-2.172367,-3.005878,0.898307
42.187184,-1.660139,-2.95904,1.118431
42.219435,-1.304886,-4.793064,-0.916413
42.247417,-0.059558,-7.623859,-2.680704
42.267418,-1.044208,-7.730255,-2.466714
42.298329,-1.181132,-6.759073,-2.806105
42.307477,-2.419128,-5.223736,-2.943177
42.329692,-0.982406,-3.72596,-3.344969
42.347706,-1.428043,-3.676877,-3.99846
42.379203,-0.442644,-7.215783,-0.73774
42.407518,0.943948,-6.72645,-2.608277
42.427518,3.519303,-7.165802,-4.565008
42.475846,2.953952,-9.494995,-3.412009
42.48782,2.075697,-8.75531,-2.710333
42.507666,4.645216,-8.916625,-2.628179
42.535014,4.544806,-7.88334,-4.112637
42.548511,4.563661,-8.012482,-4.362541
42.567817,2.804309,-9.100835,-5.731624
42.587368,0.971781,-8.498971,-4.142416
42.613454,1.465453,-8.61255,-3.565842
42.628352,2.327846,-9.017484,-2.354033
42.64774,0.798944,-8.316556,-3.449868
42.667554,0.747766,-7.183909,-4.376907
42.694461,0.174933,-7.575225,-1.170657
